Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Peilpunt;Uitkeringspositie;Studierichting;Aantal
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;2130
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;dienstverlening;310
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;dienstverlening;11690
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;dienstverlening;1740
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;2450
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;dienstverlening;370
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;dienstverlening;11490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;dienstverlening;1680
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;2650
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;dienstverlening;430
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;dienstverlening;11370
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;dienstverlening;1600
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;2800
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;dienstverlening;480
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;21100
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;1450
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;18990
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;1660
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;1810
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;290
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;17430
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;2200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;2760
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;350
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;16720
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;2240
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;3380
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;410
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;16270
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;2130
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;3880
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;470
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;15860
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;2060
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;4300
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;510
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;informatica;1800
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;informatica;190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;informatica;30
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;informatica;1460
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;informatica;230
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;310
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;informatica;30
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;informatica;1360
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;informatica;250
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;380
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;informatica;40
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;informatica;1340
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;informatica;220
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;420
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;informatica;40
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;informatica;1340
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;informatica;200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;450
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;informatica;40
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;informatica;1320
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;informatica;190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;470
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;informatica;50
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;10
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;150
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;20
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;40
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;150
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;20
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;50
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;140
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;20
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;60
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;130
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;20
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;60
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;130
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;20
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;60
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;10
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3880
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;970
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;170
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;1020
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;330
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3250
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;1080
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;210
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3210
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;1040
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;550
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;220
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3420
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;760
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;600
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;240
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;3360
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;780
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;630
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;260
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1670
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;900
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;50
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1360
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;910
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;270
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;80
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;960
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;370
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;90
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;930
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;400
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;100
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1340
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;720
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;430
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;130
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;1270
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;760
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;450
