Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Niveau;Voortijdig schoolverlaters (%)
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);8.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;46.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;14.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;4.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;8.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);9.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;44.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;15.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;5.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;8.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);4.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;25.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;0.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;0.0
2013;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;37.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;3.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;43.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;18.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2014;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;44.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;3.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;49.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;27.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2014;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;52.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;57.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;29.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);8.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;46.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;15.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;5.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;5.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);9.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;60.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;17.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;5.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;6.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);4.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;0.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;0.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;0.0
2014;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;35.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;3.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;42.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;16.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2015;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;40.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;3.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;46.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;21.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2015;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;35.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);5.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;38.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;20.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);7.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;40.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;11.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;5.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;5.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);8.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;38.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;14.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;5.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;5.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;0.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;0.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;0.0
2015;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;32.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;39.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;12.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);1.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;13.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;1.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2016;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;37.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;3.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;42.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;21.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;3.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2016;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;36.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);5.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;40.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;20.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;4.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2016;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);8.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;33.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;14.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;5.0
