Jaar;Niveau regio;Regio;Indicator;Geslacht;Niveau;Leerweg;Posvolgjaar;Aantal
2012;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);186570
2012;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);9130
2012;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);4240
2012;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);4890
2012;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);42960
2012;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);12530
2012;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);30430
2012;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);118550
2012;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);15840
2012;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);102710
2012;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);72070
2012;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);23540
2012;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);48530
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);73510
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);23750
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);49760
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);2670
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);1330
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);1340
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);16260
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);8610
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);7650
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);36100
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);5180
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);30920
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);18480
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);8630
2012;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);9850
2012;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);38600
2012;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);15080
2012;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);23520
2012;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1530
2012;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);780
2012;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);750
2012;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);10620
2012;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);6710
2012;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3900
2012;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);17740
2012;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2590
2012;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);15150
2012;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8720
2012;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);5000
2012;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);3720
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);34920
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);8670
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);26240
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1150
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);550
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);600
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);5640
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1890
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3750
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);18370
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2590
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);15770
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);9760
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);3630
2012;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);6130
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);22130
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);7030
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);15100
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);740
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);450
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);290
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);4860
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);2570
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);2290
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);11250
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1770
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);9480
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);5280
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);2240
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);3040
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);11470
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);4430
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);7040
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);390
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);250
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);150
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);3270
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);2030
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1230
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5310
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);820
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);4480
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2500
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);1320
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);1180
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);10650
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);2600
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);8060
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);350
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);200
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);150
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);1590
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);530
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1060
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5940
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);950
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);4990
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2780
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);920
2012;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);1860
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);5560
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);1720
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);3840
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);280
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);170
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);120
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);1300
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);610
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);690
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);2680
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);440
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);2240
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);1300
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);500
2012;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);800
2012;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2740
2012;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);1010
2012;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);1730
2012;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);150
2012;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);90
2012;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);50
2012;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);830
2012;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);470
2012;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);370
2012;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1200
2012;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);210
2012;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);990
2012;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);570
2012;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);250
2012;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);320
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
