Jaar;Periode;Branche;Omzet
2019;8;Technisch;-5.07
2019;9;Uitzendbranche (totaal);-3.19
2019;9;Administratief;-4.33
2019;9;Industry;-1.93
2019;9;Technisch;-5.29
2019;10;Uitzendbranche (totaal);-4.50
2019;10;Administratief;-4.82
2019;10;Industry;-3.93
2019;10;Technisch;-5.51
2019;11;Uitzendbranche (totaal);-4.81
2019;11;Administratief;-5.70
2019;11;Industry;-4.50
2019;11;Technisch;-4.47
2019;12;Uitzendbranche (totaal);-7.26
2019;12;Administratief;-8.42
2019;12;Industry;-7.51
2019;12;Technisch;-4.39
2019;13;Uitzendbranche (totaal);-5.94
2019;13;Administratief;-5.78
2019;13;Industry;-6.43
2019;13;Technisch;-5.43
2020;1;Uitzendbranche (totaal);-11.61
2020;1;Administratief;-19.33
2020;1;Industry;-4.84
2020;1;Technisch;-17.20
2020;2;Uitzendbranche (totaal);-6.24
2020;2;Administratief;-12.37
2020;2;Industry;-0.32
2020;2;Technisch;-12.13
2020;3;Uitzendbranche (totaal);-6.22
2020;3;Administratief;-10.61
2020;3;Industry;-2.11
2020;3;Technisch;-10.50
2020;4;Uitzendbranche (totaal);-17.65
2020;4;Administratief;-15.92
2020;4;Industry;-15.95
2020;4;Technisch;-28.49
2020;5;Uitzendbranche (totaal);-18.68
2020;5;Administratief;-22.82
2020;5;Industry;-10.82
2020;5;Technisch;-34.99
2020;6;Uitzendbranche (totaal);-17.00
2020;6;Administratief;-18.95
2020;6;Industry;-11.95
2020;6;Technisch;-28.94
2020;7;Uitzendbranche (totaal);-15.14
2020;7;Administratief;-16.84
2020;7;Industry;-10.38
2020;7;Technisch;-26.44
2020;8;Uitzendbranche (totaal);-11.55
2020;8;Administratief;-16.08
2020;8;Industry;-5.63
2020;8;Technisch;-22.42
2020;9;Uitzendbranche (totaal);-9.25
2020;9;Administratief;-13.34
2020;9;Industry;-3.37
2020;9;Technisch;-22.67
2020;10;Uitzendbranche (totaal);-6.83
2020;10;Administratief;-10.06
2020;10;Industry;-1.61
2020;10;Technisch;-20.34
2020;11;Uitzendbranche (totaal);-2.10
2020;11;Administratief;-2.13
2020;11;Industry;1.53
2020;11;Technisch;-19.16
2020;12;Uitzendbranche (totaal);2.41
2020;12;Administratief;4.14
2020;12;Industry;5.95
2020;12;Technisch;-18.82
2020;13;Uitzendbranche (totaal);1.57
2020;13;Administratief;6.91
2020;13;Industry;1.77
2020;13;Technisch;-18.98
2021;1;Uitzendbranche (totaal);16.27
2021;1;Administratief;28.63
2021;1;Industry;7.35
2021;1;Technisch;12.74
2021;2;Uitzendbranche (totaal);7.64
2021;2;Administratief;17.69
2021;2;Industry;4.46
2021;2;Technisch;-12.47
2021;3;Uitzendbranche (totaal);12.65
2021;3;Administratief;22.07
2021;3;Industry;9.49
2021;3;Technisch;-7.20
2021;4;Uitzendbranche (totaal);33.38
2021;4;Administratief;35.70
2021;4;Industry;29.33
2021;4;Technisch;20.70
2021;5;Uitzendbranche (totaal);40.28
2021;5;Administratief;51.98
2021;5;Industry;26.36
2021;5;Technisch;34.88
2021;6;Uitzendbranche (totaal);32.76
2021;6;Administratief;40.86
2021;6;Industry;23.88
2021;6;Technisch;21.24
2021;7;Uitzendbranche (totaal);28.03
2021;7;Administratief;31.15
2021;7;Industry;21.12
2021;7;Technisch;20.57
2021;8;Uitzendbranche (totaal);19.57
2021;8;Administratief;21.07
2021;8;Industry;14.28
2021;8;Technisch;14.77
2021;9;Uitzendbranche (totaal);15.24
2021;9;Administratief;17.66
2021;9;Industry;11.61
2021;9;Technisch;15.46
2021;10;Uitzendbranche (totaal);13.46
2021;10;Administratief;14.67
2021;10;Industry;11.09
2021;10;Technisch;14.40
2021;11;Uitzendbranche (totaal);10.52
2021;11;Administratief;6.07
2021;11;Industry;12.17
2021;11;Technisch;12.32
2021;12;Uitzendbranche (totaal);9.48
2021;12;Administratief;2.02
2021;12;Industry;12.98
2021;12;Technisch;11.05
2022;4;Technisch;8.80
