Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Aandeel
2017/2018;Provincie;Zeeland;Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Drenthe;Cruciale beroepen;Zorg en welzijn;44.60
2017/2018;Provincie;Flevoland;Cruciale beroepen;Zorg en welzijn;34.80
2017/2018;Provincie;Fryslân;Cruciale beroepen;Zorg en welzijn;42.50
2017/2018;Provincie;Gelderland;Cruciale beroepen;Zorg en welzijn;42.90
2017/2018;Provincie;Groningen;Cruciale beroepen;Zorg en welzijn;46.80
2017/2018;Provincie;Limburg;Cruciale beroepen;Zorg en welzijn;40.70
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Zorg en welzijn;37.40
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Zorg en welzijn;39.40
2017/2018;Provincie;Overijssel;Cruciale beroepen;Zorg en welzijn;40.90
2017/2018;Provincie;Utrecht;Cruciale beroepen;Zorg en welzijn;43.20
2017/2018;Provincie;Zeeland;Cruciale beroepen;Zorg en welzijn;39.10
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Zorg en welzijn;39.00
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.90
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.70
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.30
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.60
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;9.10
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.20
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.20
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.70
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.70
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.60
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;11.70
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;10.00
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.30
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.50
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.70
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.90
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.10
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.50
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.80
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.70
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.40
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.10
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.70
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.30
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.50
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.10
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.90
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.40
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.20
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.80
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;9.70
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;9.50
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.60
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.80
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Pedagogische beroepen;14.60
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Pedagogische beroepen;17.10
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Pedagogische beroepen;16.20
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Pedagogische beroepen;12.90
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Pedagogische beroepen;15.70
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Pedagogische beroepen;14.50
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Pedagogische beroepen;14.00
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Pedagogische beroepen;15.60
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Pedagogische beroepen;13.30
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Pedagogische beroepen;13.80
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Pedagogische beroepen;16.00
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Pedagogische beroepen;16.80
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Pedagogische beroepen;13.80
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Pedagogische beroepen;15.30
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Pedagogische beroepen;14.70
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Pedagogische beroepen;15.50
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Pedagogische beroepen;17.20
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Pedagogische beroepen;12.90
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Pedagogische beroepen;16.50
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Pedagogische beroepen;13.20
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Pedagogische beroepen;11.80
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Pedagogische beroepen;13.40
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Pedagogische beroepen;15.70
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Pedagogische beroepen;15.80
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Pedagogische beroepen;13.50
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Pedagogische beroepen;15.20
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Pedagogische beroepen;13.40
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Pedagogische beroepen;14.60
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Pedagogische beroepen;12.40
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Pedagogische beroepen;14.90
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Pedagogische beroepen;13.10
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Pedagogische beroepen;14.70
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Pedagogische beroepen;16.60
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Pedagogische beroepen;11.90
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Pedagogische beroepen;15.60
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Transport en logistiek;19.00
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Transport en logistiek;13.80
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Transport en logistiek;18.50
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Transport en logistiek;19.60
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Transport en logistiek;18.10
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Transport en logistiek;16.70
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Transport en logistiek;17.10
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Transport en logistiek;24.30
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Transport en logistiek;16.10
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Transport en logistiek;14.20
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Transport en logistiek;14.80
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Transport en logistiek;24.20
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Transport en logistiek;16.40
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Transport en logistiek;24.50
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Transport en logistiek;17.20
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Transport en logistiek;19.00
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Transport en logistiek;18.50
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Transport en logistiek;14.10
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Transport en logistiek;18.50
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Transport en logistiek;22.90
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Transport en logistiek;19.60
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Transport en logistiek;19.10
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Transport en logistiek;14.10
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Transport en logistiek;20.70
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Transport en logistiek;24.40
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Transport en logistiek;16.30
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Transport en logistiek;17.30
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Transport en logistiek;21.90
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Transport en logistiek;17.00
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Transport en logistiek;19.70
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Transport en logistiek;16.10
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Transport en logistiek;17.60
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Transport en logistiek;15.10
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Transport en logistiek;19.20
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Verkopers;17.40
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Verkopers;16.80
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Verkopers;19.20
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Verkopers;17.00
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Verkopers;21.20
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Verkopers;18.30
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Verkopers;19.20
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Verkopers;16.60
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Verkopers;17.50
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Verkopers;16.20
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Verkopers;16.50
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Verkopers;18.00
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Verkopers;17.50
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Verkopers;16.20
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Verkopers;18.50
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Verkopers;17.60
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Verkopers;20.20
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Verkopers;23.90
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Verkopers;16.80
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Verkopers;19.70
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Verkopers;21.20
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Verkopers;18.20
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Verkopers;18.70
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Verkopers;12.60
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Verkopers;19.00
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Verkopers;17.50
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Verkopers;17.70
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Verkopers;21.60
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Verkopers;20.50
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Verkopers;21.10
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Verkopers;19.80
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Verkopers;18.20
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Verkopers;18.40
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Verkopers;19.80
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Verkopers;18.80
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Voedselverwerking;1.40
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Voedselverwerking;1.90
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Voedselverwerking;1.00
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Voedselverwerking;1.40
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Voedselverwerking;2.10
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Voedselverwerking;2.50
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Voedselverwerking;2.40
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Voedselverwerking;1.10
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Voedselverwerking;0.60
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Voedselverwerking;1.90
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Voedselverwerking;1.60
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Voedselverwerking;1.40
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Voedselverwerking;1.10
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Voedselverwerking;2.30
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Zorg en welzijn;42.50
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Zorg en welzijn;44.10
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Zorg en welzijn;38.60
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Zorg en welzijn;43.00
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Zorg en welzijn;34.20
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Zorg en welzijn;41.80
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Zorg en welzijn;43.00
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Zorg en welzijn;41.30
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Zorg en welzijn;38.40
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Zorg en welzijn;47.40
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Zorg en welzijn;40.30
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Zorg en welzijn;38.80
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Zorg en welzijn;36.10
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Zorg en welzijn;42.20
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Zorg en welzijn;34.00
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Zorg en welzijn;40.70
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Zorg en welzijn;35.20
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Zorg en welzijn;38.20
