Jaar;Kwartaal;Niveau regio;Regio;Sterk stijgen (%);Beetje stijgen (%);Hetzelfde blijven (%);Beetje dalen (%);Sterk dalen (%);Weet niet (%)
2018;Kwartaal 3;Provincie;Limburg;0.00;16.00;30.00;38.00;12.00;3.00
2018;Kwartaal 3;Provincie;Noord-Brabant;2.00;8.00;29.00;50.00;9.00;3.00
2018;Kwartaal 3;Provincie;Noord-Holland;2.00;10.00;24.00;51.00;9.00;5.00
2018;Kwartaal 3;Provincie;Overijssel;1.00;11.00;27.00;51.00;10.00;1.00
2018;Kwartaal 3;Provincie;Utrecht;0.00;8.00;24.00;54.00;9.00;5.00
2018;Kwartaal 3;Provincie;Zeeland;;;;;;
2018;Kwartaal 3;Provincie;Zuid-Holland;2.00;12.00;27.00;47.00;8.00;4.00
2018;Kwartaal 4;Nederland;Nederland;2.00;13.00;32.00;44.00;5.00;5.00
2018;Kwartaal 4;Provincie;Drenthe;1.00;11.00;38.00;42.00;7.00;2.00
2018;Kwartaal 4;Provincie;Flevoland;;;;;;
2018;Kwartaal 4;Provincie;Fryslân;3.00;14.00;30.00;39.00;6.00;6.00
2018;Kwartaal 4;Provincie;Gelderland;2.00;10.00;35.00;44.00;4.00;5.00
2018;Kwartaal 4;Provincie;Groningen;2.00;12.00;26.00;50.00;8.00;3.00
2018;Kwartaal 4;Provincie;Limburg;2.00;12.00;36.00;42.00;4.00;4.00
2018;Kwartaal 4;Provincie;Noord-Brabant;2.00;13.00;32.00;42.00;5.00;6.00
2018;Kwartaal 4;Provincie;Noord-Holland;1.00;12.00;32.00;43.00;4.00;6.00
2018;Kwartaal 4;Provincie;Overijssel;1.00;14.00;31.00;45.00;6.00;3.00
2018;Kwartaal 4;Provincie;Utrecht;1.00;13.00;26.00;50.00;5.00;5.00
2018;Kwartaal 4;Provincie;Zeeland;;;;;;
2018;Kwartaal 4;Provincie;Zuid-Holland;2.00;15.00;32.00;42.00;4.00;5.00
2019;Kwartaal 1;Nederland;Nederland;2.00;14.00;38.00;38.00;3.00;4.00
2019;Kwartaal 1;Provincie;Drenthe;4.00;9.00;45.00;38.00;0.00;4.00
2019;Kwartaal 1;Provincie;Flevoland;;;;;;
2019;Kwartaal 1;Provincie;Fryslân;0.00;11.00;42.00;39.00;5.00;3.00
2019;Kwartaal 1;Provincie;Gelderland;1.00;11.00;39.00;41.00;4.00;3.00
2019;Kwartaal 1;Provincie;Groningen;4.00;14.00;39.00;37.00;3.00;3.00
2019;Kwartaal 1;Provincie;Limburg;3.00;15.00;40.00;34.00;3.00;6.00
2019;Kwartaal 1;Provincie;Noord-Brabant;3.00;13.00;38.00;40.00;3.00;3.00
2019;Kwartaal 1;Provincie;Noord-Holland;2.00;15.00;35.00;38.00;3.00;7.00
2019;Kwartaal 1;Provincie;Overijssel;1.00;14.00;36.00;38.00;3.00;7.00
2019;Kwartaal 1;Provincie;Utrecht;1.00;16.00;38.00;39.00;3.00;4.00
2019;Kwartaal 1;Provincie;Zeeland;;;;;;
2019;Kwartaal 1;Provincie;Zuid-Holland;3.00;13.00;39.00;37.00;3.00;4.00
2019;Kwartaal 2;Nederland;Nederland;2.00;14.00;37.00;39.00;3.00;5.00
2019;Kwartaal 2;Provincie;Drenthe;6.00;15.00;38.00;39.00;1.00;2.00
2019;Kwartaal 2;Provincie;Flevoland;;;;;;
2019;Kwartaal 2;Provincie;Fryslân;2.00;14.00;34.00;40.00;5.00;6.00
2019;Kwartaal 2;Provincie;Gelderland;2.00;9.00;45.00;37.00;4.00;4.00
2019;Kwartaal 2;Provincie;Groningen;5.00;15.00;35.00;35.00;3.00;8.00
2019;Kwartaal 2;Provincie;Limburg;2.00;15.00;36.00;38.00;2.00;8.00
2019;Kwartaal 2;Provincie;Noord-Brabant;2.00;16.00;37.00;38.00;4.00;4.00
2019;Kwartaal 2;Provincie;Noord-Holland;3.00;14.00;37.00;40.00;3.00;4.00
2019;Kwartaal 2;Provincie;Overijssel;3.00;13.00;31.00;47.00;3.00;4.00
2019;Kwartaal 2;Provincie;Utrecht;0.00;16.00;36.00;43.00;1.00;3.00
2019;Kwartaal 2;Provincie;Zeeland;;;;;;
2019;Kwartaal 2;Provincie;Zuid-Holland;3.00;13.00;38.00;39.00;3.00;5.00
2019;Kwartaal 3;Nederland;Nederland;3.00;17.00;38.00;33.00;3.00;6.00
2019;Kwartaal 3;Provincie;Drenthe;;;;;;
2019;Kwartaal 3;Provincie;Flevoland;;;;;;
2019;Kwartaal 3;Provincie;Fryslân;3.00;8.00;50.00;33.00;1.00;4.00
2019;Kwartaal 3;Provincie;Gelderland;3.00;16.00;37.00;37.00;3.00;5.00
2019;Kwartaal 3;Provincie;Groningen;2.00;21.00;39.00;29.00;1.00;8.00
2019;Kwartaal 3;Provincie;Limburg;7.00;20.00;37.00;29.00;2.00;5.00
2019;Kwartaal 3;Provincie;Noord-Brabant;3.00;17.00;38.00;32.00;3.00;7.00
2019;Kwartaal 3;Provincie;Noord-Holland;4.00;18.00;37.00;33.00;3.00;7.00
2019;Kwartaal 3;Provincie;Overijssel;1.00;11.00;46.00;38.00;2.00;2.00
2019;Kwartaal 3;Provincie;Utrecht;0.00;18.00;36.00;33.00;3.00;10.00
2019;Kwartaal 3;Provincie;Zeeland;;;;;;
2019;Kwartaal 3;Provincie;Zuid-Holland;2.00;19.00;39.00;29.00;3.00;6.00
2019;Kwartaal 4;Nederland;Nederland;6.00;26.00;36.00;24.00;2.00;6.00
2019;Kwartaal 4;Provincie;Drenthe;;;;;;
2019;Kwartaal 4;Provincie;Flevoland;;;;;;
2019;Kwartaal 4;Provincie;Fryslân;9.00;25.00;35.00;22.00;1.00;8.00
2019;Kwartaal 4;Provincie;Gelderland;7.00;30.00;37.00;20.00;2.00;4.00
2019;Kwartaal 4;Provincie;Groningen;7.00;32.00;33.00;25.00;1.00;1.00
2019;Kwartaal 4;Provincie;Limburg;5.00;33.00;38.00;20.00;1.00;3.00
2019;Kwartaal 4;Provincie;Noord-Brabant;7.00;24.00;38.00;24.00;1.00;6.00
2019;Kwartaal 4;Provincie;Noord-Holland;5.00;25.00;37.00;26.00;1.00;6.00
2019;Kwartaal 4;Provincie;Overijssel;7.00;29.00;32.00;26.00;1.00;4.00
2019;Kwartaal 4;Provincie;Utrecht;5.00;25.00;33.00;29.00;2.00;6.00
2019;Kwartaal 4;Provincie;Zeeland;;;;;;
2019;Kwartaal 4;Provincie;Zuid-Holland;5.00;26.00;34.00;25.00;2.00;9.00
2020;Kwartaal 1;Nederland;Nederland;5.00;27.00;38.00;23.00;2.00;6.00
2020;Kwartaal 1;Provincie;Drenthe;6.00;29.00;33.00;25.00;1.00;6.00
2020;Kwartaal 1;Provincie;Flevoland;;;;;;
2020;Kwartaal 1;Provincie;Fryslân;4.00;33.00;38.00;20.00;1.00;4.00
2020;Kwartaal 1;Provincie;Gelderland;5.00;24.00;39.00;24.00;1.00;7.00
2020;Kwartaal 1;Provincie;Groningen;6.00;29.00;36.00;22.00;2.00;5.00
2020;Kwartaal 1;Provincie;Limburg;7.00;27.00;37.00;18.00;2.00;8.00
2020;Kwartaal 1;Provincie;Noord-Brabant;5.00;25.00;41.00;22.00;1.00;5.00
2020;Kwartaal 1;Provincie;Noord-Holland;5.00;25.00;36.00;26.00;2.00;6.00
2020;Kwartaal 1;Provincie;Overijssel;4.00;35.00;33.00;24.00;1.00;2.00
2020;Kwartaal 1;Provincie;Utrecht;4.00;26.00;36.00;26.00;2.00;5.00
2020;Kwartaal 1;Provincie;Zeeland;;;;;;
2020;Kwartaal 1;Provincie;Zuid-Holland;4.00;27.00;37.00;24.00;2.00;6.00
2020;Kwartaal 2;Nederland;Nederland;62.00;24.00;4.00;5.00;3.00;2.00
2020;Kwartaal 2;Provincie;Drenthe;64.00;22.00;9.00;3.00;1.00;1.00
2020;Kwartaal 2;Provincie;Flevoland;;;;;;
2020;Kwartaal 2;Provincie;Fryslân;70.00;22.00;3.00;2.00;2.00;2.00
2020;Kwartaal 2;Provincie;Gelderland;57.00;30.00;3.00;4.00;3.00;3.00
2020;Kwartaal 2;Provincie;Groningen;58.00;27.00;8.00;5.00;2.00;1.00
2020;Kwartaal 2;Provincie;Limburg;64.00;21.00;6.00;3.00;3.00;3.00
2020;Kwartaal 2;Provincie;Noord-Brabant;68.00;21.00;3.00;3.00;3.00;2.00
2020;Kwartaal 2;Provincie;Noord-Holland;64.00;21.00;5.00;6.00;2.00;2.00
2020;Kwartaal 2;Provincie;Overijssel;64.00;21.00;3.00;9.00;3.00;0.00
2020;Kwartaal 2;Provincie;Utrecht;65.00;22.00;2.00;6.00;4.00;1.00
2020;Kwartaal 2;Provincie;Zeeland;;;;;;
2020;Kwartaal 2;Provincie;Zuid-Holland;59.00;26.00;4.00;4.00;4.00;3.00
2020;Kwartaal 3;Nederland;Nederland;56.00;31.00;4.00;5.00;2.00;2.00
2020;Kwartaal 3;Provincie;Drenthe;;;;;;
2020;Kwartaal 3;Provincie;Flevoland;;;;;;
2020;Kwartaal 3;Provincie;Fryslân;62.00;32.00;1.00;4.00;1.00;0.00
2020;Kwartaal 3;Provincie;Gelderland;54.00;30.00;6.00;7.00;2.00;1.00
2020;Kwartaal 3;Provincie;Groningen;56.00;29.00;7.00;5.00;3.00;0.00
2020;Kwartaal 3;Provincie;Limburg;55.00;31.00;7.00;4.00;2.00;1.00
2020;Kwartaal 3;Provincie;Noord-Brabant;55.00;32.00;4.00;6.00;2.00;1.00
2020;Kwartaal 3;Provincie;Noord-Holland;58.00;30.00;4.00;4.00;2.00;3.00
2020;Kwartaal 3;Provincie;Overijssel;58.00;32.00;4.00;4.00;1.00;1.00
2020;Kwartaal 3;Provincie;Utrecht;55.00;33.00;3.00;5.00;1.00;3.00
2020;Kwartaal 3;Provincie;Zeeland;;;;;;
2020;Kwartaal 3;Provincie;Zuid-Holland;56.00;29.00;4.00;6.00;2.00;3.00
2020;Kwartaal 4;Nederland;Nederland;57.00;29.00;4.00;6.00;2.00;2.00
2020;Kwartaal 4;Provincie;Drenthe;58.00;24.00;7.00;8.00;2.00;1.00
2020;Kwartaal 4;Provincie;Flevoland;;;;;;
2020;Kwartaal 4;Provincie;Fryslân;53.00;28.00;7.00;7.00;3.00;1.00
2020;Kwartaal 4;Provincie;Gelderland;56.00;32.00;3.00;5.00;2.00;2.00
2020;Kwartaal 4;Provincie;Groningen;59.00;30.00;4.00;6.00;0.00;1.00
2020;Kwartaal 4;Provincie;Limburg;59.00;26.00;5.00;6.00;1.00;3.00
2020;Kwartaal 4;Provincie;Noord-Brabant;58.00;28.00;5.00;5.00;3.00;2.00
2020;Kwartaal 4;Provincie;Noord-Holland;56.00;31.00;3.00;5.00;2.00;3.00
2020;Kwartaal 4;Provincie;Overijssel;58.00;27.00;2.00;10.00;1.00;1.00
2020;Kwartaal 4;Provincie;Utrecht;60.00;27.00;4.00;5.00;2.00;2.00
2020;Kwartaal 4;Provincie;Zeeland;;;;;;
2020;Kwartaal 4;Provincie;Zuid-Holland;56.00;31.00;4.00;5.00;3.00;2.00
2021;Kwartaal 1;Nederland;Nederland;38.00;34.00;8.00;12.00;3.00;4.00
2021;Kwartaal 1;Provincie;Drenthe;50.00;22.00;10.00;11.00;2.00;4.00
2021;Kwartaal 1;Provincie;Flevoland;;;;;;
2021;Kwartaal 1;Provincie;Fryslân;33.00;37.00;11.00;10.00;4.00;5.00
2021;Kwartaal 1;Provincie;Gelderland;41.00;33.00;6.00;13.00;5.00;3.00
2021;Kwartaal 1;Provincie;Groningen;37.00;30.00;14.00;13.00;2.00;5.00
2021;Kwartaal 1;Provincie;Limburg;44.00;32.00;9.00;12.00;1.00;3.00
2021;Kwartaal 1;Provincie;Noord-Brabant;39.00;38.00;7.00;11.00;2.00;4.00
2021;Kwartaal 1;Provincie;Noord-Holland;37.00;36.00;8.00;11.00;3.00;4.00
2021;Kwartaal 1;Provincie;Overijssel;32.00;36.00;10.00;15.00;4.00;3.00
2021;Kwartaal 1;Provincie;Utrecht;33.00;35.00;9.00;16.00;2.00;5.00
2021;Kwartaal 1;Provincie;Zeeland;;;;;;
2021;Kwartaal 1;Provincie;Zuid-Holland;38.00;34.00;7.00;13.00;4.00;4.00
2021;Kwartaal 2;Nederland;Nederland;16.00;31.00;16.00;28.00;6.00;3.00
2021;Kwartaal 2;Provincie;Drenthe;12.00;26.00;16.00;29.00;11.00;5.00
2021;Kwartaal 2;Provincie;Flevoland;;;;;;
2021;Kwartaal 2;Provincie;Fryslân;11.00;29.00;16.00;37.00;5.00;2.00
2021;Kwartaal 2;Provincie;Gelderland;17.00;32.00;14.00;30.00;4.00;3.00
2021;Kwartaal 2;Provincie;Groningen;14.00;33.00;18.00;24.00;10.00;2.00
2021;Kwartaal 2;Provincie;Limburg;14.00;35.00;15.00;26.00;5.00;5.00
2021;Kwartaal 2;Provincie;Noord-Brabant;15.00;33.00;15.00;29.00;6.00;2.00
2021;Kwartaal 2;Provincie;Noord-Holland;22.00;28.00;15.00;26.00;5.00;4.00
2021;Kwartaal 2;Provincie;Overijssel;12.00;28.00;18.00;33.00;6.00;3.00
2021;Kwartaal 2;Provincie;Utrecht;16.00;30.00;15.00;27.00;8.00;3.00
2021;Kwartaal 2;Provincie;Zeeland;;;;;;
2021;Kwartaal 2;Provincie;Zuid-Holland;16.00;31.00;16.00;28.00;6.00;4.00
2021;Kwartaal 3;Nederland;Nederland;6.00;21.00;25.00;37.00;8.00;4.00
2021;Kwartaal 3;Provincie;Drenthe;3.00;26.00;28.00;33.00;4.00;5.00
2021;Kwartaal 3;Provincie;Flevoland;;;;;;
2021;Kwartaal 3;Provincie;Fryslân;4.00;20.00;29.00;37.00;5.00;4.00
2021;Kwartaal 3;Provincie;Gelderland;5.00;23.00;25.00;39.00;7.00;2.00
2021;Kwartaal 3;Provincie;Groningen;4.00;20.00;21.00;44.00;9.00;3.00
2021;Kwartaal 3;Provincie;Limburg;4.00;18.00;29.00;36.00;9.00;4.00
2021;Kwartaal 3;Provincie;Noord-Brabant;7.00;20.00;23.00;37.00;8.00;4.00
2021;Kwartaal 3;Provincie;Noord-Holland;5.00;23.00;23.00;35.00;8.00;5.00
2021;Kwartaal 3;Provincie;Overijssel;5.00;18.00;27.00;41.00;7.00;2.00
2021;Kwartaal 3;Provincie;Utrecht;5.00;16.00;23.00;40.00;11.00;5.00
2021;Kwartaal 3;Provincie;Zeeland;;;;;;
2021;Kwartaal 3;Provincie;Zuid-Holland;7.00;22.00;24.00;35.00;8.00;4.00
2021;Kwartaal 4;Nederland;Nederland;6.00;19.00;33.00;32.00;6.00;5.00
2021;Kwartaal 4;Provincie;Drenthe;2.00;22.00;36.00;24.00;11.00;5.00
2021;Kwartaal 4;Provincie;Flevoland;;;;;;
2021;Kwartaal 4;Provincie;Fryslân;4.00;23.00;35.00;29.00;3.00;5.00
2021;Kwartaal 4;Provincie;Gelderland;3.00;17.00;37.00;32.00;6.00;4.00
2021;Kwartaal 4;Provincie;Groningen;12.00;21.00;27.00;35.00;2.00;2.00
2021;Kwartaal 4;Provincie;Limburg;7.00;18.00;34.00;29.00;6.00;6.00
2021;Kwartaal 4;Provincie;Noord-Brabant;5.00;18.00;36.00;32.00;4.00;5.00
2021;Kwartaal 4;Provincie;Noord-Holland;5.00;19.00;29.00;33.00;6.00;7.00
2021;Kwartaal 4;Provincie;Overijssel;7.00;21.00;31.00;32.00;8.00;2.00
2021;Kwartaal 4;Provincie;Utrecht;5.00;17.00;32.00;34.00;7.00;4.00
2021;Kwartaal 4;Provincie;Zeeland;;;;;;
2021;Kwartaal 4;Provincie;Zuid-Holland;7.00;19.00;31.00;33.00;5.00;4.00
2022;Kwartaal 1;Nederland;Nederland;6.00;18.00;35.00;30.00;6.00;5.00
2022;Kwartaal 1;Provincie;Drenthe;3.00;23.00;39.00;28.00;4.00;3.00
2022;Kwartaal 1;Provincie;Flevoland;;;;;;
2022;Kwartaal 1;Provincie;Fryslân;9.00;19.00;33.00;29.00;8.00;1.00
2022;Kwartaal 1;Provincie;Gelderland;6.00;20.00;34.00;29.00;8.00;3.00
2022;Kwartaal 1;Provincie;Groningen;7.00;21.00;30.00;33.00;4.00;5.00
2022;Kwartaal 1;Provincie;Limburg;8.00;19.00;27.00;29.00;5.00;11.00
2022;Kwartaal 1;Provincie;Noord-Brabant;4.00;17.00;37.00;33.00;5.00;5.00
2022;Kwartaal 1;Provincie;Noord-Holland;8.00;19.00;36.00;29.00;4.00;4.00
2022;Kwartaal 1;Provincie;Overijssel;6.00;13.00;33.00;35.00;8.00;5.00
2022;Kwartaal 1;Provincie;Utrecht;2.00;17.00;37.00;30.00;8.00;6.00
2022;Kwartaal 1;Provincie;Zeeland;;;;;;
2022;Kwartaal 1;Provincie;Zuid-Holland;6.00;16.00;35.00;32.00;5.00;5.00
2022;Kwartaal 2;Nederland;Nederland;4.00;17.00;39.00;28.00;7.00;6.00
2022;Kwartaal 2;Provincie;Drenthe;;;;;;
2022;Kwartaal 2;Provincie;Flevoland;;;;;;
2022;Kwartaal 2;Provincie;Fryslân;3.00;16.00;35.00;32.00;7.00;7.00
2022;Kwartaal 2;Provincie;Gelderland;3.00;19.00;40.00;24.00;9.00;5.00
2022;Kwartaal 2;Provincie;Groningen;;;;;;
2022;Kwartaal 2;Provincie;Limburg;7.00;17.00;36.00;24.00;5.00;10.00
2022;Kwartaal 2;Provincie;Noord-Brabant;5.00;16.00;41.00;28.00;7.00;4.00
2022;Kwartaal 2;Provincie;Noord-Holland;4.00;16.00;38.00;28.00;9.00;6.00
2022;Kwartaal 2;Provincie;Overijssel;3.00;18.00;42.00;25.00;5.00;6.00
2022;Kwartaal 2;Provincie;Utrecht;8.00;16.00;33.00;33.00;5.00;6.00
2022;Kwartaal 2;Provincie;Zeeland;;;;;;
2022;Kwartaal 2;Provincie;Zuid-Holland;4.00;16.00;40.00;27.00;7.00;6.00
2022;Kwartaal 3;Nederland;Nederland;5.00;17.00;39.00;28.00;7.00;5.00
2022;Kwartaal 3;Provincie;Drenthe;5.00;16.00;31.00;31.00;8.00;9.00
2022;Kwartaal 3;Provincie;Flevoland;;;;;;
2022;Kwartaal 3;Provincie;Fryslân;8.00;15.00;40.00;29.00;5.00;4.00
2022;Kwartaal 3;Provincie;Gelderland;3.00;16.00;36.00;34.00;8.00;3.00
2022;Kwartaal 3;Provincie;Groningen;8.00;19.00;41.00;23.00;7.00;2.00
2022;Kwartaal 3;Provincie;Limburg;4.00;19.00;45.00;21.00;3.00;8.00
2022;Kwartaal 3;Provincie;Noord-Brabant;4.00;17.00;36.00;28.00;9.00;6.00
2022;Kwartaal 3;Provincie;Noord-Holland;5.00;18.00;39.00;27.00;6.00;5.00
2022;Kwartaal 3;Provincie;Overijssel;4.00;20.00;39.00;26.00;9.00;2.00
2022;Kwartaal 3;Provincie;Utrecht;3.00;14.00;45.00;25.00;7.00;6.00
2022;Kwartaal 3;Provincie;Zeeland;;;;;;
2022;Kwartaal 3;Provincie;Zuid-Holland;6.00;17.00;39.00;27.00;5.00;6.00
2022;Kwartaal 4;Nederland;Nederland;8.00;28.00;36.00;19.00;3.00;6.00
2022;Kwartaal 4;Provincie;Drenthe;;;;;;
2022;Kwartaal 4;Provincie;Flevoland;;;;;;
2022;Kwartaal 4;Provincie;Fryslân;12.00;26.00;36.00;18.00;3.00;5.00
2022;Kwartaal 4;Provincie;Gelderland;8.00;26.00;36.00;21.00;3.00;6.00
2022;Kwartaal 4;Provincie;Groningen;11.00;24.00;45.00;11.00;2.00;8.00
2022;Kwartaal 4;Provincie;Limburg;13.00;25.00;33.00;18.00;3.00;7.00
2022;Kwartaal 4;Provincie;Noord-Brabant;7.00;32.00;35.00;16.00;3.00;7.00
2022;Kwartaal 4;Provincie;Noord-Holland;6.00;28.00;38.00;22.00;3.00;3.00
2022;Kwartaal 4;Provincie;Overijssel;10.00;25.00;30.00;24.00;6.00;5.00
2022;Kwartaal 4;Provincie;Utrecht;3.00;32.00;34.00;22.00;3.00;6.00
2022;Kwartaal 4;Provincie;Zeeland;;;;;;
2022;Kwartaal 4;Provincie;Zuid-Holland;9.00;25.00;36.00;20.00;3.00;7.00
2023;Kwartaal 1;Nederland;Nederland;5.00;22.00;40.00;24.00;3.00;6.00
