Jaar;Maand;Dag;Beurs;Verschil
2020;Maart;4;AEX;-9.00
2020;Maart;4;Dow Jones;-6.16
2020;Maart;4;Nikkei;-9.07
2020;Maart;4;DAX;-9.40
2020;Maart;5;AEX;-9.84
2020;Maart;5;Dow Jones;-9.52
2020;Maart;5;Nikkei;-8.08
2020;Maart;5;DAX;-10.77
2020;Maart;6;AEX;-13.31
2020;Maart;6;Dow Jones;-10.41
2020;Maart;6;Nikkei;-10.58
2020;Maart;6;DAX;-13.78
2020;Maart;9;AEX;-19.94
2020;Maart;9;Dow Jones;-17.38
2020;Maart;9;Nikkei;-15.11
2020;Maart;9;DAX;-20.63
2020;Maart;10;AEX;-20.78
2020;Maart;10;Dow Jones;-13.34
2020;Maart;10;Nikkei;-14.38
2020;Maart;10;DAX;-21.74
2020;Maart;11;AEX;-21.00
2020;Maart;11;Dow Jones;-18.41
2020;Maart;11;Nikkei;-16.33
2020;Maart;11;DAX;-22.02
2020;Maart;12;AEX;-29.50
2020;Maart;12;Dow Jones;-26.56
2020;Maart;12;Nikkei;-20.02
2020;Maart;12;DAX;-31.56
2020;Maart;13;AEX;-29.37
2020;Maart;13;Dow Jones;-19.69
2020;Maart;13;Nikkei;-24.88
2020;Maart;13;DAX;-31.03
2020;Maart;16;AEX;-32.00
2020;Maart;16;Dow Jones;-30.07
2020;Maart;16;Nikkei;-26.73
2020;Maart;16;DAX;-34.69
2020;Maart;17;AEX;-30.77
2020;Maart;17;Dow Jones;-26.43
2020;Maart;17;Nikkei;-26.69
2020;Maart;17;DAX;-33.22
2020;Maart;18;AEX;-34.06
2020;Maart;18;Dow Jones;-31.07
2020;Maart;18;Nikkei;-27.92
2020;Maart;18;DAX;-36.94
2020;Maart;19;AEX;-31.02
2020;Maart;19;Dow Jones;-30.42
2020;Maart;19;Nikkei;-28.67
2020;Maart;19;DAX;-35.68
2020;Maart;23;AEX;-30.86
2020;Maart;23;Dow Jones;-35.60
2020;Maart;23;Nikkei;-27.22
2020;Maart;23;DAX;-34.70
2020;Maart;24;AEX;-24.66
2020;Maart;24;Dow Jones;-28.28
2020;Maart;24;Nikkei;-22.03
2020;Maart;24;DAX;-27.53
2020;Maart;25;AEX;-22.43
2020;Maart;25;Dow Jones;-26.56
2020;Maart;25;Nikkei;-15.76
2020;Maart;25;DAX;-26.23
2020;Maart;26;AEX;-21.19
2020;Maart;26;Dow Jones;-21.88
2020;Maart;26;Nikkei;-19.57
2020;Maart;26;DAX;-25.29
2020;Maart;27;AEX;-24.14
2020;Maart;27;Dow Jones;-25.05
2020;Maart;27;Nikkei;-16.44
2020;Maart;27;DAX;-28.04
2020;Maart;30;AEX;-22.34
2020;Maart;30;Dow Jones;-22.66
2020;Maart;30;Nikkei;-17.75
2020;Maart;30;DAX;-26.67
2020;Maart;31;AEX;-21.12
2020;Maart;31;Dow Jones;-24.08
2020;Maart;31;Nikkei;-18.48
2020;Maart;31;DAX;-25.77
2020;April;1;AEX;-23.10
2020;April;1;Dow Jones;-27.45
2020;April;1;Nikkei;-22.15
2020;April;1;DAX;-28.70
2020;April;2;AEX;-21.96
2020;April;2;Dow Jones;-25.82
2020;April;2;Nikkei;-23.21
2020;April;2;DAX;-28.50
2020;April;3;AEX;-23.07
2020;April;3;Dow Jones;-27.08
2020;April;3;Nikkei;-23.20
2020;April;3;DAX;-28.84
2020;April;6;AEX;-20.08
2020;April;6;Dow Jones;-21.44
2020;April;6;Nikkei;-19.95
2020;April;6;DAX;-24.73
2020;April;7;AEX;-18.44
2020;April;7;Dow Jones;-21.53
2020;April;7;Nikkei;-18.34
2020;April;7;DAX;-22.63
2020;April;8;AEX;-18.30
2020;April;8;Dow Jones;-18.83
2020;April;8;Nikkei;-16.60
2020;April;8;DAX;-22.81
2020;April;9;AEX;-17.10
2020;April;9;Dow Jones;-17.84
2020;April;9;Nikkei;-16.63
2020;April;9;DAX;-21.08
2020;April;14;AEX;-17.15
2020;April;14;Dow Jones;-17.04
2020;April;14;Nikkei;-15.37
2020;April;14;DAX;-20.09
2020;April;15;AEX;-19.86
2020;April;15;Dow Jones;-18.58
2020;April;15;Nikkei;-15.75
2020;April;15;DAX;-23.20
2020;April;16;AEX;-19.06
2020;April;16;Dow Jones;-18.47
2020;April;16;Nikkei;-16.87
2020;April;16;DAX;-23.04
2020;April;17;AEX;-17.47
2020;April;17;Dow Jones;-16.03
2020;April;17;Nikkei;-14.25
2020;April;17;DAX;-20.62
2020;April;20;AEX;-16.33
2020;April;20;Dow Jones;-18.08
2020;April;20;Nikkei;-15.24
2020;April;20;DAX;-20.25
2020;April;21;AEX;-19.11
2020;April;21;Dow Jones;-20.26
2020;April;21;Nikkei;-16.91
2020;April;21;DAX;-23.43
2020;April;22;AEX;-16.85
2020;April;22;Dow Jones;-18.68
2020;April;22;Nikkei;-17.53
2020;April;22;DAX;-22.19
2020;April;23;AEX;-16.34
2020;April;23;Dow Jones;-18.54
2020;April;23;Nikkei;-16.27
2020;April;23;DAX;-21.46
2020;April;24;AEX;-17.61
2020;April;24;Dow Jones;-17.64
2020;April;24;Nikkei;-16.99
2020;April;24;DAX;-22.78
2020;April;27;AEX;-16.43
2020;April;27;Dow Jones;-16.40
2020;April;27;Nikkei;-14.75
2020;April;27;DAX;-20.36
2020;April;28;AEX;-15.16
2020;April;28;Dow Jones;-16.51
2020;April;28;Nikkei;-14.80
2020;April;28;DAX;-19.35
2020;April;30;AEX;-16.31
2020;April;30;Dow Jones;-15.67
2020;April;30;Nikkei;-12.98
2020;April;30;DAX;-18.86
2020;Mei;7;AEX;-15.76
2020;Mei;7;Dow Jones;-17.30
2020;Mei;7;Nikkei;-15.21
2020;Mei;7;DAX;-19.62
2020;Mei;8;AEX;-15.06
2020;Mei;8;Dow Jones;-15.72
2020;Mei;8;Nikkei;-13.04
2020;Mei;8;DAX;-18.54
2020;Mei;11;AEX;-15.10
2020;Mei;11;Dow Jones;-16.10
2020;Mei;11;Nikkei;-12.13
2020;Mei;11;DAX;-19.13
2020;Mei;12;AEX;-15.08
2020;Mei;12;Dow Jones;-17.68
2020;Mei;12;Nikkei;-12.23
2020;Mei;12;DAX;-19.17
2020;Mei;13;AEX;-16.43
2020;Mei;13;Dow Jones;-19.47
2020;Mei;13;Nikkei;-12.66
2020;Mei;13;DAX;-21.24
2020;Mei;14;AEX;-18.57
2020;Mei;14;Dow Jones;-18.16
2020;Mei;14;Nikkei;-14.18
2020;Mei;14;DAX;-22.78
2020;Mei;15;AEX;-18.37
2020;Mei;15;Dow Jones;-17.95
2020;Mei;15;Nikkei;-13.65
2020;Mei;15;DAX;-21.82
2020;Mei;18;AEX;-15.17
2020;Mei;18;Dow Jones;-14.80
2020;Mei;18;Nikkei;-13.23
2020;Mei;18;DAX;-17.38
2020;Mei;19;AEX;-15.08
2020;Mei;19;Dow Jones;-16.15
2020;Mei;19;Nikkei;-11.94
2020;Mei;19;DAX;-17.26
2020;Mei;20;AEX;-13.35
2020;Mei;20;Dow Jones;-14.87
2020;Mei;20;Nikkei;-11.25
2020;Mei;20;DAX;-16.15
2020;Mei;21;AEX;-14.69
2020;Mei;21;Dow Jones;-15.22
2020;Mei;21;Nikkei;-11.43
2020;Mei;21;DAX;-17.33
2020;Mei;22;AEX;-14.44
2020;Mei;22;Dow Jones;-15.25
2020;Mei;22;Nikkei;-12.14
2020;Mei;22;DAX;-17.27
2020;Mei;26;AEX;-13.31
2020;Mei;26;Dow Jones;-13.42
2020;Mei;26;Nikkei;-8.33
2020;Mei;26;DAX;-14.05
2020;Mei;27;AEX;-13.69
2020;Mei;27;Dow Jones;-11.50
2020;Mei;27;Nikkei;-7.70
2020;Mei;27;DAX;-12.91
2020;Mei;28;AEX;-12.12
2020;Mei;28;Dow Jones;-12.01
2020;Mei;28;Nikkei;-5.55
2020;Mei;28;DAX;-11.99
2020;Mei;29;AEX;-13.10
2020;Mei;29;Dow Jones;-12.07
2020;Mei;29;Nikkei;-5.72
2020;Mei;29;DAX;-13.44
2020;Juni;2;AEX;-10.89
2020;Juni;2;Dow Jones;-10.83
2020;Juni;2;Nikkei;-3.79
2020;Juni;2;DAX;-10.19
2020;Juni;3;AEX;-8.41
2020;Juni;3;Dow Jones;-9.00
2020;Juni;3;Nikkei;-2.55
2020;Juni;3;DAX;-6.71
2020;Juni;4;AEX;-8.77
2020;Juni;4;Dow Jones;-8.96
2020;Juni;4;Nikkei;-2.19
2020;Juni;4;DAX;-7.14
2020;Juni;5;AEX;-6.54
2020;Juni;5;Dow Jones;-6.09
2020;Juni;5;Nikkei;-1.47
2020;Juni;5;DAX;-4.02
2020;Juni;8;AEX;-7.61
2020;Juni;8;Dow Jones;-4.49
2020;Juni;8;Nikkei;-0.12
2020;Juni;8;DAX;-4.23
2020;Juni;9;AEX;-8.34
2020;Juni;9;Dow Jones;-5.53
2020;Juni;9;Nikkei;-0.49
2020;Juni;9;DAX;-5.74
2020;Juni;10;AEX;-8.74
2020;Juni;10;Dow Jones;-6.51
2020;Juni;10;Nikkei;-0.34
2020;Juni;10;DAX;-6.39
2020;Juni;11;AEX;-11.85
2020;Juni;11;Dow Jones;-12.96
2020;Juni;11;Nikkei;-3.15
2020;Juni;11;DAX;-10.58
2020;Juni;12;AEX;-11.05
2020;Juni;12;Dow Jones;-11.30
2020;Juni;12;Nikkei;-3.88
2020;Juni;12;DAX;-10.73
2020;Juni;15;AEX;-11.58
2020;Juni;15;Dow Jones;-10.76
2020;Juni;15;Nikkei;-7.21
2020;Juni;15;DAX;-11.02
2020;Juni;16;AEX;-8.62
2020;Juni;16;Dow Jones;-8.93
2020;Juni;16;Nikkei;-2.68
2020;Juni;16;DAX;-8.00
2020;Juni;17;AEX;-7.57
2020;Juni;17;Dow Jones;-9.52
2020;Juni;17;Nikkei;-3.23
2020;Juni;17;DAX;-7.50
2020;Juni;18;AEX;-8.20
2020;Juni;18;Dow Jones;-9.66
2020;Juni;18;Nikkei;-3.66
2020;Juni;18;DAX;-8.25
2020;Juni;19;AEX;-7.35
2020;Juni;19;Dow Jones;-10.38
2020;Juni;19;Nikkei;-3.13
2020;Juni;19;DAX;-7.88
2020;Juni;22;AEX;-7.80
2020;Juni;22;Dow Jones;-9.85
2020;Juni;22;Nikkei;-3.31
2020;Juni;22;DAX;-8.39
2020;Juni;23;AEX;-6.31
2020;Juni;23;Dow Jones;-9.40
2020;Juni;23;Nikkei;-2.83
2020;Juni;23;DAX;-6.44
2020;Juni;24;AEX;-9.06
2020;Juni;24;Dow Jones;-11.86
2020;Juni;24;Nikkei;-2.89
2020;Juni;24;DAX;-9.65
2020;Juni;25;AEX;-8.56
2020;Juni;25;Dow Jones;-10.82
2020;Juni;25;Nikkei;-4.07
2020;Juni;25;DAX;-9.02
2020;Juni;26;AEX;-8.66
2020;Juni;26;Dow Jones;-13.35
2020;Juni;26;Nikkei;-2.99
2020;Juni;26;DAX;-9.69
2020;Juni;29;AEX;-8.60
2020;Juni;29;Dow Jones;-11.34
2020;Juni;29;Nikkei;-5.21
2020;Juni;29;DAX;-8.62
2020;Juni;30;AEX;-8.67
2020;Juni;30;Dow Jones;-10.59
2020;Juni;30;Nikkei;-3.95
2020;Juni;30;DAX;-8.03
2020;Juli;1;AEX;-8.19
2020;Juli;1;Dow Jones;-10.86
2020;Juli;1;Nikkei;-4.67
2020;Juli;1;DAX;-8.41
2020;Juli;2;AEX;-6.87
2020;Juli;2;Dow Jones;-10.54
2020;Juli;2;Nikkei;-4.56
2020;Juli;2;DAX;-5.81
2020;Juli;6;AEX;-5.60
2020;Juli;6;Dow Jones;-8.94
2020;Juli;6;Nikkei;-2.11
2020;Juli;6;DAX;-4.87
2020;Juli;7;AEX;-6.09
2020;Juli;7;Dow Jones;-10.32
2020;Juli;7;Nikkei;-2.54
2020;Juli;7;DAX;-5.75
2020;Juli;8;AEX;-6.64
2020;Juli;8;Dow Jones;-9.70
2020;Juli;8;Nikkei;-3.30
2020;Juli;8;DAX;-6.66
2020;Juli;9;AEX;-7.42
2020;Juli;9;Dow Jones;-10.96
2020;Juli;9;Nikkei;-2.91
2020;Juli;9;DAX;-6.70
2020;Juli;10;AEX;-6.91
2020;Juli;10;Dow Jones;-9.68
2020;Juli;10;Nikkei;-3.94
2020;Juli;10;DAX;-5.62
2020;Juli;13;AEX;-5.55
2020;Juli;13;Dow Jones;-9.64
2020;Juli;13;Nikkei;-1.81
2020;Juli;13;DAX;-4.38
2020;Juli;14;AEX;-6.59
2020;Juli;14;Dow Jones;-7.71
2020;Juli;14;Nikkei;-2.66
2020;Juli;14;DAX;-5.14
2020;Juli;15;AEX;-5.76
2020;Juli;15;Dow Jones;-6.92
2020;Juli;15;Nikkei;-1.12
2020;Juli;15;DAX;-3.40
2020;Juli;16;AEX;-6.35
2020;Juli;16;Dow Jones;-7.39
2020;Juli;16;Nikkei;-1.87
2020;Juli;16;DAX;-3.82
2020;Juli;17;AEX;-6.37
2020;Juli;17;Dow Jones;-7.61
2020;Juli;17;Nikkei;-2.19
2020;Juli;17;DAX;-3.48
2020;Juli;20;AEX;-5.50
2020;Juli;20;Dow Jones;-7.58
2020;Juli;20;Nikkei;-2.10
2020;Juli;20;DAX;-2.53
2020;Juli;21;AEX;-5.15
2020;Juli;21;Dow Jones;-7.03
2020;Juli;21;Nikkei;-1.38
2020;Juli;21;DAX;-1.60
2020;Juli;22;AEX;-6.52
2020;Juli;22;Dow Jones;-6.45
2020;Juli;22;Nikkei;-1.95
2020;Juli;22;DAX;-2.10
2020;Juli;27;AEX;-7.91
2020;Juli;27;Dow Jones;-7.91
2020;Juli;27;Nikkei;-2.11
2020;Juli;27;DAX;-4.09
2020;Juli;28;AEX;-7.59
2020;Juli;28;Dow Jones;-8.62
2020;Juli;28;Nikkei;-2.36
2020;Juli;28;DAX;-4.11
2020;Juli;29;AEX;-7.96
2020;Juli;29;Dow Jones;-8.07
2020;Juli;29;Nikkei;-3.48
2020;Juli;29;DAX;-4.21
2020;Juli;30;AEX;-10.39
2020;Juli;30;Dow Jones;-8.85
2020;Juli;30;Nikkei;-3.73
2020;Juli;30;DAX;-7.52
2020;Juli;31;AEX;-11.03
2020;Juli;31;Dow Jones;-8.45
2020;Juli;31;Nikkei;-6.44
2020;Juli;31;DAX;-8.01
2020;Augustus;3;AEX;-9.00
2020;Augustus;3;Dow Jones;-7.64
2020;Augustus;3;Nikkei;-4.35
2020;Augustus;3;DAX;-5.52
2020;Augustus;4;AEX;-8.96
2020;Augustus;4;Dow Jones;-7.07
2020;Augustus;4;Nikkei;-2.72
2020;Augustus;4;DAX;-5.86
2020;Augustus;5;AEX;-8.13
2020;Augustus;5;Dow Jones;-5.78
2020;Augustus;5;Nikkei;-2.97
2020;Augustus;5;DAX;-5.42
2020;Augustus;6;AEX;-8.88
2020;Augustus;6;Dow Jones;-5.13
2020;Augustus;6;Nikkei;-3.39
2020;Augustus;6;DAX;-5.93
2020;Augustus;7;AEX;-8.70
2020;Augustus;7;Dow Jones;-4.97
2020;Augustus;7;Nikkei;-3.77
2020;Augustus;7;DAX;-5.31
2020;Augustus;11;AEX;-7.72
2020;Augustus;11;Dow Jones;-4.09
2020;Augustus;11;Nikkei;-1.96
2020;Augustus;11;DAX;-3.28
2020;Augustus;12;AEX;-6.17
2020;Augustus;12;Dow Jones;-3.09
2020;Augustus;12;Nikkei;-1.56
2020;Augustus;12;DAX;-2.45
2020;Augustus;13;AEX;-7.00
2020;Augustus;13;Dow Jones;-3.37
2020;Augustus;13;Nikkei;0.19
2020;Augustus;13;DAX;-2.93
2020;Augustus;14;AEX;-8.49
2020;Augustus;14;Dow Jones;-3.25
2020;Augustus;14;Nikkei;0.36
2020;Augustus;14;DAX;-3.62
2020;Augustus;17;AEX;-8.15
2020;Augustus;17;Dow Jones;-3.55
2020;Augustus;17;Nikkei;-0.47
2020;Augustus;17;DAX;-3.48
2020;Augustus;18;AEX;-8.72
2020;Augustus;18;Dow Jones;-3.78
2020;Augustus;18;Nikkei;-0.66
2020;Augustus;18;DAX;-3.77
2020;Augustus;19;AEX;-8.59
2020;Augustus;19;Dow Jones;-4.07
2020;Augustus;19;Nikkei;-0.41
2020;Augustus;19;DAX;-3.05
2020;Augustus;20;AEX;-9.86
2020;Augustus;20;Dow Jones;-3.91
2020;Augustus;20;Nikkei;-1.40
2020;Augustus;20;DAX;-4.15
2020;Augustus;21;AEX;-10.03
2020;Augustus;21;Dow Jones;-3.25
2020;Augustus;21;Nikkei;-1.23
2020;Augustus;21;DAX;-4.64
2020;Augustus;24;AEX;-8.47
2020;Augustus;24;Dow Jones;-1.94
2020;Augustus;24;Nikkei;-0.95
2020;Augustus;24;DAX;-2.39
2020;Augustus;25;AEX;-8.66
2020;Augustus;25;Dow Jones;-2.15
2020;Augustus;25;Nikkei;0.40
2020;Augustus;25;DAX;-2.42
2020;Augustus;26;AEX;-7.61
2020;Augustus;26;Dow Jones;-1.86
2020;Augustus;26;Nikkei;0.37
2020;Augustus;26;DAX;-1.46
2020;Augustus;27;AEX;-8.23
2020;Augustus;27;Dow Jones;-1.30
2020;Augustus;27;Nikkei;0.02
2020;Augustus;27;DAX;-2.16
2020;Augustus;28;AEX;-9.15
2020;Augustus;28;Dow Jones;-0.74
2020;Augustus;28;Nikkei;-1.39
2020;Augustus;28;DAX;-2.64
2020;Augustus;31;AEX;-10.39
2020;Augustus;31;Dow Jones;-1.52
2020;Augustus;31;Nikkei;-0.28
2020;Augustus;31;DAX;-3.29
2020;September;1;AEX;-9.90
2020;September;1;Dow Jones;-0.77
2020;September;1;Nikkei;-0.29
2020;September;1;DAX;-3.08
2020;September;2;AEX;-8.42
2020;September;2;Dow Jones;0.80
2020;September;2;Nikkei;0.18
2020;September;2;DAX;-1.06
2020;September;3;AEX;-10.32
2020;September;3;Dow Jones;-2.00
2020;September;3;Nikkei;1.12
2020;September;3;DAX;-2.45
2020;September;4;AEX;-11.85
2020;September;4;Dow Jones;-2.55
2020;September;4;Nikkei;0.00
2020;September;4;DAX;-4.06
2020;September;8;AEX;-11.76
2020;September;8;Dow Jones;-4.74
2020;September;8;Nikkei;0.30
2020;September;8;DAX;-3.12
2020;September;9;AEX;-9.92
2020;September;9;Dow Jones;-3.22
2020;September;9;Nikkei;-0.74
2020;September;9;DAX;-1.11
2020;September;10;AEX;-10.18
2020;September;10;Dow Jones;-4.62
2020;September;10;Nikkei;0.13
2020;September;10;DAX;-1.32
2020;September;11;AEX;-9.93
2020;September;11;Dow Jones;-4.17
2020;September;11;Nikkei;0.87
2020;September;11;DAX;-1.37
2020;September;14;AEX;-9.86
2020;September;14;Dow Jones;-3.03
2020;September;14;Nikkei;1.53
2020;September;14;DAX;-1.44
2020;September;15;AEX;-9.29
2020;September;15;Dow Jones;-3.02
2020;September;15;Nikkei;1.08
2020;September;15;DAX;-1.26
2020;September;16;AEX;-8.88
2020;September;16;Dow Jones;-2.90
2020;September;16;Nikkei;1.17
2020;September;16;DAX;-0.98
2020;September;17;AEX;-9.85
2020;September;17;Dow Jones;-3.35
2020;September;17;Nikkei;0.49
2020;September;17;DAX;-1.33
2020;September;18;AEX;-10.12
2020;September;18;Dow Jones;-4.20
2020;September;18;Nikkei;0.67
2020;September;18;DAX;-2.01
2020;September;23;AEX;-10.96
2020;September;23;Dow Jones;-7.29
2020;September;23;Nikkei;0.61
2020;September;23;DAX;-5.55
2020;September;24;AEX;-11.71
2020;September;24;Dow Jones;-7.11
2020;September;24;Nikkei;-0.50
2020;September;24;DAX;-5.82
2020;September;25;AEX;-11.74
2020;September;25;Dow Jones;-5.87
2020;September;25;Nikkei;0.00
2020;September;25;DAX;-6.85
2020;September;28;AEX;-9.99
2020;September;28;Dow Jones;-4.45
2020;September;28;Nikkei;1.32
2020;September;28;DAX;-3.85
2020;September;29;AEX;-10.43
2020;September;29;Dow Jones;-4.91
2020;September;29;Nikkei;1.44
2020;September;29;DAX;-4.18
2020;September;30;AEX;-10.63
2020;September;30;Dow Jones;-3.77
2020;September;30;Nikkei;-0.09
2020;September;30;DAX;-4.67
2020;Oktober;2;AEX;-9.75
2020;Oktober;2;Dow Jones;-4.11
2020;Oktober;2;Nikkei;-0.75
2020;Oktober;2;DAX;-5.21
2020;Oktober;5;AEX;-8.97
2020;Oktober;5;Dow Jones;-2.49
2020;Oktober;5;Nikkei;0.46
2020;Oktober;5;DAX;-4.17
2020;Oktober;6;AEX;-9.38
2020;Oktober;6;Dow Jones;-3.80
2020;Oktober;6;Nikkei;0.99
2020;Oktober;6;DAX;-3.59
2020;Oktober;7;AEX;-9.51
2020;Oktober;7;Dow Jones;-1.96
2020;Oktober;7;Nikkei;0.94
2020;Oktober;7;DAX;-3.42
2020;Oktober;8;AEX;-8.64
2020;Oktober;8;Dow Jones;-1.54
2020;Oktober;8;Nikkei;1.91
2020;Oktober;8;DAX;-2.57
2020;Oktober;9;AEX;-7.46
2020;Oktober;9;Dow Jones;-0.98
2020;Oktober;9;Nikkei;1.79
2020;Oktober;9;DAX;-2.50
2020;Oktober;12;AEX;-6.62
2020;Oktober;12;Dow Jones;-0.11
2020;Oktober;12;Nikkei;1.52
2020;Oktober;12;DAX;-1.85
2020;Oktober;13;AEX;-6.59
2020;Oktober;13;Dow Jones;-0.65
2020;Oktober;13;Nikkei;1.71
2020;Oktober;13;DAX;-2.74
2020;Oktober;14;AEX;-6.67
2020;Oktober;14;Dow Jones;-1.23
2020;Oktober;14;Nikkei;1.82
2020;Oktober;14;DAX;-2.67
2020;Oktober;15;AEX;-8.55
2020;Oktober;15;Dow Jones;-1.30
2020;Oktober;15;Nikkei;1.30
2020;Oktober;15;DAX;-5.10
2020;Oktober;16;AEX;-7.29
2020;Oktober;16;Dow Jones;-0.91
2020;Oktober;16;Nikkei;0.89
2020;Oktober;16;DAX;-3.56
2020;Oktober;19;AEX;-7.77
2020;Oktober;19;Dow Jones;-2.33
2020;Oktober;19;Nikkei;2.01
2020;Oktober;19;DAX;-3.97
2020;Oktober;20;AEX;-7.97
2020;Oktober;20;Dow Jones;-1.94
2020;Oktober;20;Nikkei;1.56
2020;Oktober;20;DAX;-4.85
2020;Oktober;21;AEX;-9.05
2020;Oktober;21;Dow Jones;-2.28
2020;Oktober;21;Nikkei;1.87
