Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;53.00
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;0-9 wp;391.00
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;10-249 wp;115.00
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;0-9 wp;1717.00
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;10-249 wp;246.00
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;14.00
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;46.00
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;6452.00
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;164.00
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1698.00
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;98.00
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;0-9 wp;712.00
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;10-249 wp;101.00
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;139.00
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;32.00
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;0-9 wp;1407.00
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;10-249 wp;119.00
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;0-9 wp;2856.00
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;10-249 wp;26.00
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;0-9 wp;767.00
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;10-249 wp;77.00
2018;Provincie;Drenthe;Sector 2e laag;Zorg;0-9 wp;2655.00
2018;Provincie;Drenthe;Sector 2e laag;Zorg;10-249 wp;323.00
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;0-9 wp;3593.00
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;10-249 wp;128.00
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;0-9 wp;74.00
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;10-249 wp;49.00
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1712.00
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;67.00
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;0-9 wp;4108.00
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;10-249 wp;275.00
2018;Provincie;Flevoland;Sector 2e laag;Energie;0-9 wp;86.00
2018;Provincie;Flevoland;Sector 2e laag;Energie;10-249 wp;19.00
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;550.00
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;32.00
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;0-9 wp;1906.00
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;10-249 wp;282.00
2018;Provincie;Flevoland;Sector 2e laag;Horeca;0-9 wp;982.00
2018;Provincie;Flevoland;Sector 2e laag;Horeca;10-249 wp;101.00
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;0-9 wp;2548.00
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;10-249 wp;74.00
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2265.00
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;86.00
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;0-9 wp;329.00
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;10-249 wp;112.00
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;0-9 wp;1982.00
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;10-249 wp;256.00
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;66.00
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;31.00
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;6647.00
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;151.00
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1970.00
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;107.00
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;0-9 wp;1226.00
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;10-249 wp;76.00
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;152.00
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;62.00
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;0-9 wp;1902.00
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;10-249 wp;120.00
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;0-9 wp;2395.00
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;10-249 wp;29.00
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;0-9 wp;745.00
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;10-249 wp;57.00
2018;Provincie;Flevoland;Sector 2e laag;Zorg;0-9 wp;2257.00
2018;Provincie;Flevoland;Sector 2e laag;Zorg;10-249 wp;181.00
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;0-9 wp;6240.00
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;10-249 wp;312.00
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;0-9 wp;147.00
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;10-249 wp;49.00
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;2902.00
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;59.00
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;0-9 wp;7058.00
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;10-249 wp;428.00
2018;Provincie;Fryslân;Sector 2e laag;Energie;0-9 wp;110.00
2018;Provincie;Fryslân;Sector 2e laag;Energie;10-249 wp;31.00
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1066.00
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;75.00
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;0-9 wp;2438.00
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;10-249 wp;240.00
2018;Provincie;Fryslân;Sector 2e laag;Horeca;0-9 wp;2338.00
2018;Provincie;Fryslân;Sector 2e laag;Horeca;10-249 wp;161.00
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;0-9 wp;2108.00
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;10-249 wp;54.00
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;6146.00
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;77.00
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;0-9 wp;951.00
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;10-249 wp;208.00
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;0-9 wp;2537.00
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;10-249 wp;302.00
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;50.00
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;73.00
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;8570.00
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;237.00
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2356.00
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;128.00
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;0-9 wp;1439.00
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;10-249 wp;180.00
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;220.00
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;88.00
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;0-9 wp;2151.00
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;10-249 wp;138.00
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;0-9 wp;3492.00
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;10-249 wp;31.00
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;0-9 wp;1726.00
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;10-249 wp;123.00
2018;Provincie;Fryslân;Sector 2e laag;Zorg;0-9 wp;3631.00
2018;Provincie;Fryslân;Sector 2e laag;Zorg;10-249 wp;374.00
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;0-9 wp;17826.00
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;10-249 wp;1016.00
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;0-9 wp;401.00
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;10-249 wp;215.00
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;8721.00
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;189.00
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;0-9 wp;19668.00
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;10-249 wp;1497.00
2018;Provincie;Gelderland;Sector 2e laag;Energie;0-9 wp;299.00
2018;Provincie;Gelderland;Sector 2e laag;Energie;10-249 wp;100.00
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2449.00
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;221.00
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;0-9 wp;7904.00
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;10-249 wp;1059.00
2018;Provincie;Gelderland;Sector 2e laag;Horeca;0-9 wp;5585.00
2018;Provincie;Gelderland;Sector 2e laag;Horeca;10-249 wp;670.00
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;0-9 wp;8169.00
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;10-249 wp;367.00
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;10228.00
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;248.00
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;0-9 wp;1822.00
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;10-249 wp;673.00
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;0-9 wp;9270.00
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;10-249 wp;1160.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;178.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;181.00
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;33125.00
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;1063.00
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;7366.00
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;516.00
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;0-9 wp;3173.00
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;10-249 wp;545.00
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;617.00
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;211.00
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;0-9 wp;6098.00
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;10-249 wp;635.00
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;0-9 wp;11046.00
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;10-249 wp;152.00
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;0-9 wp;3746.00
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;10-249 wp;433.00
2018;Provincie;Gelderland;Sector 2e laag;Zorg;0-9 wp;12747.00
2018;Provincie;Gelderland;Sector 2e laag;Zorg;10-249 wp;1444.00
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;0-9 wp;4019.00
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;10-249 wp;225.00
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;0-9 wp;104.00
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;10-249 wp;55.00
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;3274.00
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;58.00
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;0-9 wp;5702.00
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;10-249 wp;363.00
2018;Provincie;Groningen;Sector 2e laag;Energie;0-9 wp;88.00
2018;Provincie;Groningen;Sector 2e laag;Energie;10-249 wp;41.00
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;946.00
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;65.00
2018;Provincie;Groningen;Sector 2e laag;Groothandel;0-9 wp;1547.00
2018;Provincie;Groningen;Sector 2e laag;Groothandel;10-249 wp;176.00
2018;Provincie;Groningen;Sector 2e laag;Horeca;0-9 wp;1765.00
2018;Provincie;Groningen;Sector 2e laag;Horeca;10-249 wp;160.00
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;0-9 wp;2586.00
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;10-249 wp;115.00
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3466.00
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;38.00
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;0-9 wp;385.00
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;10-249 wp;126.00
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;0-9 wp;2245.00
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;10-249 wp;306.00
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;55.00
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;70.00
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;7782.00
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;250.00
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1953.00
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;135.00
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;0-9 wp;1066.00
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;10-249 wp;137.00
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;146.00
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;42.00
2018;Provincie;Groningen;Sector 2e laag;Welzijn;0-9 wp;1439.00
2018;Provincie;Groningen;Sector 2e laag;Welzijn;10-249 wp;207.00
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;0-9 wp;2870.00
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;10-249 wp;30.00
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;0-9 wp;918.00
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;10-249 wp;127.00
2018;Provincie;Groningen;Sector 2e laag;Zorg;0-9 wp;2907.00
2018;Provincie;Groningen;Sector 2e laag;Zorg;10-249 wp;303.00
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;0-9 wp;7332.00
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;10-249 wp;336.00
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;0-9 wp;300.00
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;10-249 wp;175.00
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;5509.00
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;124.00
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;0-9 wp;11611.00
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;10-249 wp;828.00
2018;Provincie;Limburg;Sector 2e laag;Energie;0-9 wp;240.00
2018;Provincie;Limburg;Sector 2e laag;Energie;10-249 wp;75.00
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1707.00
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;137.00
2018;Provincie;Limburg;Sector 2e laag;Groothandel;0-9 wp;4081.00
2018;Provincie;Limburg;Sector 2e laag;Groothandel;10-249 wp;485.00
2018;Provincie;Limburg;Sector 2e laag;Horeca;0-9 wp;4773.00
2018;Provincie;Limburg;Sector 2e laag;Horeca;10-249 wp;328.00
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;0-9 wp;3333.00
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;10-249 wp;113.00
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;4755.00
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;215.00
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;0-9 wp;1049.00
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;10-249 wp;308.00
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;0-9 wp;4027.00
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;10-249 wp;519.00
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;125.00
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;128.00
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;13898.00
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;361.00
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;3671.00
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;217.00
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;0-9 wp;1919.00
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;10-249 wp;405.00
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;238.00
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;92.00
2018;Provincie;Limburg;Sector 2e laag;Welzijn;0-9 wp;3800.00
2018;Provincie;Limburg;Sector 2e laag;Welzijn;10-249 wp;282.00
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;0-9 wp;7550.00
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;10-249 wp;71.00
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;0-9 wp;1844.00
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;10-249 wp;161.00
2018;Provincie;Limburg;Sector 2e laag;Zorg;0-9 wp;6690.00
2018;Provincie;Limburg;Sector 2e laag;Zorg;10-249 wp;621.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;0-9 wp;25636.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;10-249 wp;1128.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;0-9 wp;607.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;10-249 wp;316.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;10811.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;280.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;0-9 wp;24782.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;10-249 wp;1967.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;0-9 wp;321.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;10-249 wp;129.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;4108.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;328.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;0-9 wp;12375.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;10-249 wp;1613.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Horeca;0-9 wp;7160.00
