Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal
2013;Nederland;Nederland;Regulier;Overige industrie;15 t/m 24 jaar;14940.00
2013;Nederland;Nederland;Regulier;Overige industrie;25 t/m 44 jaar;94150.00
2013;Nederland;Nederland;Regulier;Overige industrie;45 t/m 74 jaar;137110.00
2013;Nederland;Nederland;Regulier;Zorg;15 t/m 24 jaar;107010.00
2013;Nederland;Nederland;Regulier;Zorg;25 t/m 44 jaar;408005.00
2013;Nederland;Nederland;Regulier;Zorg;45 t/m 74 jaar;453800.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;15 t/m 24 jaar;735.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;25 t/m 44 jaar;5500.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;45 t/m 74 jaar;5115.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;15 t/m 24 jaar;125.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;25 t/m 44 jaar;1185.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;45 t/m 74 jaar;2155.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;710.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1165.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;1395.00
2013;Provincie;Drenthe;Regulier;Detailhandel;15 t/m 24 jaar;8670.00
2013;Provincie;Drenthe;Regulier;Detailhandel;25 t/m 44 jaar;8010.00
2013;Provincie;Drenthe;Regulier;Detailhandel;45 t/m 74 jaar;5980.00
2013;Provincie;Drenthe;Regulier;Energie;15 t/m 24 jaar;160.00
2013;Provincie;Drenthe;Regulier;Energie;25 t/m 44 jaar;1340.00
2013;Provincie;Drenthe;Regulier;Energie;45 t/m 74 jaar;2275.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;230.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;3300.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;3120.00
2013;Provincie;Drenthe;Regulier;Groothandel;15 t/m 24 jaar;665.00
2013;Provincie;Drenthe;Regulier;Groothandel;25 t/m 44 jaar;4150.00
2013;Provincie;Drenthe;Regulier;Groothandel;45 t/m 74 jaar;3820.00
2013;Provincie;Drenthe;Regulier;Horeca;15 t/m 24 jaar;3710.00
2013;Provincie;Drenthe;Regulier;Horeca;25 t/m 44 jaar;2360.00
2013;Provincie;Drenthe;Regulier;Horeca;45 t/m 74 jaar;1855.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;15 t/m 24 jaar;285.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;25 t/m 44 jaar;2335.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;45 t/m 74 jaar;1820.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;770.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;1855.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;2900.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;15 t/m 24 jaar;450.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;25 t/m 44 jaar;3145.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;45 t/m 74 jaar;3960.00
2013;Provincie;Drenthe;Regulier;Onderwijs;15 t/m 24 jaar;520.00
2013;Provincie;Drenthe;Regulier;Onderwijs;25 t/m 44 jaar;5060.00
2013;Provincie;Drenthe;Regulier;Onderwijs;45 t/m 74 jaar;7865.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;725.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;5280.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;8475.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;530.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;4775.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;4760.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;5510.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;9770.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;7380.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;15 t/m 24 jaar;525.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;25 t/m 44 jaar;2805.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;45 t/m 74 jaar;4215.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;325.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;1415.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;1675.00
2013;Provincie;Drenthe;Regulier;Welzijn;15 t/m 24 jaar;1100.00
2013;Provincie;Drenthe;Regulier;Welzijn;25 t/m 44 jaar;5415.00
2013;Provincie;Drenthe;Regulier;Welzijn;45 t/m 74 jaar;8235.00
2013;Provincie;Drenthe;Regulier;Overig;25 t/m 44 jaar;475.00
2013;Provincie;Drenthe;Regulier;Overig;45 t/m 74 jaar;500.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;15 t/m 24 jaar;740.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;25 t/m 44 jaar;4195.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;45 t/m 74 jaar;5635.00
2013;Provincie;Drenthe;Regulier;Overige industrie;15 t/m 24 jaar;355.00
2013;Provincie;Drenthe;Regulier;Overige industrie;25 t/m 44 jaar;3010.00
2013;Provincie;Drenthe;Regulier;Overige industrie;45 t/m 74 jaar;5140.00
2013;Provincie;Drenthe;Regulier;Zorg;15 t/m 24 jaar;3025.00
2013;Provincie;Drenthe;Regulier;Zorg;25 t/m 44 jaar;13030.00
2013;Provincie;Drenthe;Regulier;Zorg;45 t/m 74 jaar;16430.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;15 t/m 24 jaar;670.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;25 t/m 44 jaar;3925.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;45 t/m 74 jaar;3135.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;15 t/m 24 jaar;95.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;25 t/m 44 jaar;805.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;45 t/m 74 jaar;905.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;890.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1500.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;1375.00
2013;Provincie;Flevoland;Regulier;Detailhandel;15 t/m 24 jaar;8845.00
2013;Provincie;Flevoland;Regulier;Detailhandel;25 t/m 44 jaar;7175.00
2013;Provincie;Flevoland;Regulier;Detailhandel;45 t/m 74 jaar;4725.00
2013;Provincie;Flevoland;Regulier;Energie;15 t/m 24 jaar;60.00
2013;Provincie;Flevoland;Regulier;Energie;25 t/m 44 jaar;490.00
2013;Provincie;Flevoland;Regulier;Energie;45 t/m 74 jaar;605.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;305.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;3715.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;3810.00
2013;Provincie;Flevoland;Regulier;Groothandel;15 t/m 24 jaar;1585.00
2013;Provincie;Flevoland;Regulier;Groothandel;25 t/m 44 jaar;7490.00
2013;Provincie;Flevoland;Regulier;Groothandel;45 t/m 74 jaar;5785.00
2013;Provincie;Flevoland;Regulier;Horeca;15 t/m 24 jaar;3360.00
2013;Provincie;Flevoland;Regulier;Horeca;25 t/m 44 jaar;2640.00
2013;Provincie;Flevoland;Regulier;Horeca;45 t/m 74 jaar;1640.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;15 t/m 24 jaar;655.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;25 t/m 44 jaar;4580.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;45 t/m 74 jaar;2645.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;715.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;1515.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;2165.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;15 t/m 24 jaar;360.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;25 t/m 44 jaar;2200.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;45 t/m 74 jaar;2045.00
2013;Provincie;Flevoland;Regulier;Onderwijs;15 t/m 24 jaar;535.00
2013;Provincie;Flevoland;Regulier;Onderwijs;25 t/m 44 jaar;4380.00
2013;Provincie;Flevoland;Regulier;Onderwijs;45 t/m 74 jaar;6115.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;950.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;5340.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;7345.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;975.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;5580.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;4950.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;4415.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;9235.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;5715.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;15 t/m 24 jaar;710.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;25 t/m 44 jaar;3820.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;45 t/m 74 jaar;5575.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;760.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;1625.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;1265.00
2013;Provincie;Flevoland;Regulier;Welzijn;15 t/m 24 jaar;1190.00
2013;Provincie;Flevoland;Regulier;Welzijn;25 t/m 44 jaar;5355.00
2013;Provincie;Flevoland;Regulier;Welzijn;45 t/m 74 jaar;5465.00
2013;Provincie;Flevoland;Regulier;Overig;25 t/m 44 jaar;385.00
2013;Provincie;Flevoland;Regulier;Overig;45 t/m 74 jaar;385.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;15 t/m 24 jaar;795.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;25 t/m 44 jaar;3970.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;45 t/m 74 jaar;3895.00
2013;Provincie;Flevoland;Regulier;Overige industrie;15 t/m 24 jaar;290.00
2013;Provincie;Flevoland;Regulier;Overige industrie;25 t/m 44 jaar;1860.00
2013;Provincie;Flevoland;Regulier;Overige industrie;45 t/m 74 jaar;2220.00
2013;Provincie;Flevoland;Regulier;Zorg;15 t/m 24 jaar;1800.00
2013;Provincie;Flevoland;Regulier;Zorg;25 t/m 44 jaar;8335.00
2013;Provincie;Flevoland;Regulier;Zorg;45 t/m 74 jaar;9295.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;15 t/m 24 jaar;935.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;25 t/m 44 jaar;7775.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;45 t/m 74 jaar;7015.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;15 t/m 24 jaar;100.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;25 t/m 44 jaar;1350.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;45 t/m 74 jaar;1585.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;760.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1820.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;2105.00
2013;Provincie;Fryslân;Regulier;Detailhandel;15 t/m 24 jaar;12605.00
2013;Provincie;Fryslân;Regulier;Detailhandel;25 t/m 44 jaar;10665.00
2013;Provincie;Fryslân;Regulier;Detailhandel;45 t/m 74 jaar;7835.00
2013;Provincie;Fryslân;Regulier;Energie;15 t/m 24 jaar;130.00
2013;Provincie;Fryslân;Regulier;Energie;25 t/m 44 jaar;1315.00
2013;Provincie;Fryslân;Regulier;Energie;45 t/m 74 jaar;1305.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;305.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;4740.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;5135.00
2013;Provincie;Fryslân;Regulier;Groothandel;15 t/m 24 jaar;1290.00
2013;Provincie;Fryslân;Regulier;Groothandel;25 t/m 44 jaar;5875.00
2013;Provincie;Fryslân;Regulier;Groothandel;45 t/m 74 jaar;4740.00
2013;Provincie;Fryslân;Regulier;Horeca;15 t/m 24 jaar;5360.00
2013;Provincie;Fryslân;Regulier;Horeca;25 t/m 44 jaar;3370.00
2013;Provincie;Fryslân;Regulier;Horeca;45 t/m 74 jaar;2185.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;15 t/m 24 jaar;405.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;25 t/m 44 jaar;2985.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;45 t/m 74 jaar;1905.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;1070.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;3035.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;4265.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;15 t/m 24 jaar;945.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;25 t/m 44 jaar;4635.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;45 t/m 74 jaar;5050.00
2013;Provincie;Fryslân;Regulier;Onderwijs;15 t/m 24 jaar;975.00
2013;Provincie;Fryslân;Regulier;Onderwijs;25 t/m 44 jaar;7215.00
2013;Provincie;Fryslân;Regulier;Onderwijs;45 t/m 74 jaar;10310.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;1260.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;7370.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;10240.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;965.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;6700.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;5430.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;7610.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;13950.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;8940.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;15 t/m 24 jaar;1150.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;25 t/m 44 jaar;4490.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;45 t/m 74 jaar;6040.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;580.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;2820.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;3445.00
2013;Provincie;Fryslân;Regulier;Welzijn;15 t/m 24 jaar;1140.00
2013;Provincie;Fryslân;Regulier;Welzijn;25 t/m 44 jaar;6925.00
2013;Provincie;Fryslân;Regulier;Welzijn;45 t/m 74 jaar;9500.00
2013;Provincie;Fryslân;Regulier;Overig;25 t/m 44 jaar;760.00
2013;Provincie;Fryslân;Regulier;Overig;45 t/m 74 jaar;870.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;15 t/m 24 jaar;990.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;25 t/m 44 jaar;6350.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;45 t/m 74 jaar;7745.00
2013;Provincie;Fryslân;Regulier;Overige industrie;15 t/m 24 jaar;450.00
2013;Provincie;Fryslân;Regulier;Overige industrie;25 t/m 44 jaar;4035.00
2013;Provincie;Fryslân;Regulier;Overige industrie;45 t/m 74 jaar;5320.00
2013;Provincie;Fryslân;Regulier;Zorg;15 t/m 24 jaar;4455.00
2013;Provincie;Fryslân;Regulier;Zorg;25 t/m 44 jaar;16505.00
2013;Provincie;Fryslân;Regulier;Zorg;45 t/m 74 jaar;18775.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;15 t/m 24 jaar;4810.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;25 t/m 44 jaar;24390.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;45 t/m 74 jaar;21425.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;15 t/m 24 jaar;525.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;25 t/m 44 jaar;4975.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;45 t/m 74 jaar;6500.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;3360.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;6445.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;7020.00
2013;Provincie;Gelderland;Regulier;Detailhandel;15 t/m 24 jaar;40770.00
2013;Provincie;Gelderland;Regulier;Detailhandel;25 t/m 44 jaar;33690.00
2013;Provincie;Gelderland;Regulier;Detailhandel;45 t/m 74 jaar;26270.00
2013;Provincie;Gelderland;Regulier;Energie;15 t/m 24 jaar;325.00
2013;Provincie;Gelderland;Regulier;Energie;25 t/m 44 jaar;3725.00
2013;Provincie;Gelderland;Regulier;Energie;45 t/m 74 jaar;4130.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;1395.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;14925.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;13750.00
2013;Provincie;Gelderland;Regulier;Groothandel;15 t/m 24 jaar;5440.00
2013;Provincie;Gelderland;Regulier;Groothandel;25 t/m 44 jaar;24915.00
2013;Provincie;Gelderland;Regulier;Groothandel;45 t/m 74 jaar;21525.00
2013;Provincie;Gelderland;Regulier;Horeca;15 t/m 24 jaar;19300.00
2013;Provincie;Gelderland;Regulier;Horeca;25 t/m 44 jaar;9850.00
2013;Provincie;Gelderland;Regulier;Horeca;45 t/m 74 jaar;7060.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;15 t/m 24 jaar;2285.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;25 t/m 44 jaar;13490.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;45 t/m 74 jaar;8755.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;3490.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;6660.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;10460.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;15 t/m 24 jaar;2960.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;25 t/m 44 jaar;14575.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;45 t/m 74 jaar;16165.00
2013;Provincie;Gelderland;Regulier;Onderwijs;15 t/m 24 jaar;4085.00
2013;Provincie;Gelderland;Regulier;Onderwijs;25 t/m 44 jaar;27080.00
2013;Provincie;Gelderland;Regulier;Onderwijs;45 t/m 74 jaar;35510.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;3395.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;20970.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;32080.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;5120.00
