Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Provincie;Gelderland;Landbouw, bosbouw en visserij;Onvoldoende vraag;29.30
2012;Kwartaal 1;Provincie;Gelderland;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Bouwnijverheid;Onvoldoende vraag;69.30
2012;Kwartaal 1;Provincie;Groningen;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Handel;Onvoldoende vraag;22.80
2012;Kwartaal 1;Provincie;Groningen;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Industrie;Onvoldoende vraag;24.80
2012;Kwartaal 1;Provincie;Groningen;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Groningen;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Bouwnijverheid;Onvoldoende vraag;49.60
2012;Kwartaal 1;Provincie;Limburg;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Handel;Onvoldoende vraag;15.50
2012;Kwartaal 1;Provincie;Limburg;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Industrie;Onvoldoende vraag;40.70
2012;Kwartaal 1;Provincie;Limburg;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Limburg;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Bouwnijverheid;Onvoldoende vraag;40.10
2012;Kwartaal 1;Provincie;Noord-Brabant;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Handel;Onvoldoende vraag;26.60
2012;Kwartaal 1;Provincie;Noord-Brabant;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Industrie;Onvoldoende vraag;18.80
2012;Kwartaal 1;Provincie;Noord-Brabant;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;Onvoldoende vraag;23.80
2012;Kwartaal 1;Provincie;Noord-Brabant;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Brabant;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Bouwnijverheid;Onvoldoende vraag;54.50
2012;Kwartaal 1;Provincie;Noord-Holland;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Delfstoffenwinning;Onvoldoende vraag;20.30
2012;Kwartaal 1;Provincie;Noord-Holland;Handel;Onvoldoende vraag;22.20
2012;Kwartaal 1;Provincie;Noord-Holland;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Industrie;Onvoldoende vraag;32.50
2012;Kwartaal 1;Provincie;Noord-Holland;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;Onvoldoende vraag;26.60
2012;Kwartaal 1;Provincie;Noord-Holland;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Noord-Holland;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Bouwnijverheid;Onvoldoende vraag;51.30
2012;Kwartaal 1;Provincie;Overijssel;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Handel;Onvoldoende vraag;28.90
2012;Kwartaal 1;Provincie;Overijssel;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Industrie;Onvoldoende vraag;20.50
2012;Kwartaal 1;Provincie;Overijssel;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Landbouw, bosbouw en visserij;Onvoldoende vraag;26.10
2012;Kwartaal 1;Provincie;Overijssel;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Overijssel;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Bouwnijverheid;Onvoldoende vraag;23.60
2012;Kwartaal 1;Provincie;Utrecht;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Handel;Onvoldoende vraag;26.70
2012;Kwartaal 1;Provincie;Utrecht;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Industrie;Onvoldoende vraag;26.50
2012;Kwartaal 1;Provincie;Utrecht;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Utrecht;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Bouwnijverheid;Onvoldoende vraag;36.80
2012;Kwartaal 1;Provincie;Zeeland;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Handel;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Industrie;Onvoldoende vraag;21.70
2012;Kwartaal 1;Provincie;Zeeland;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zeeland;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Bouwnijverheid;Onvoldoende vraag;32.20
2012;Kwartaal 1;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Delfstoffenwinning;Onvoldoende vraag;16.30
2012;Kwartaal 1;Provincie;Zuid-Holland;Handel;Onvoldoende vraag;27.30
2012;Kwartaal 1;Provincie;Zuid-Holland;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Industrie;Onvoldoende vraag;26.50
2012;Kwartaal 1;Provincie;Zuid-Holland;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Onvoldoende vraag;29.30
2012;Kwartaal 1;Provincie;Zuid-Holland;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Zuid-Holland;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Achterhoek (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delft en Westland (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Delfzijl en omgeving (C);Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Bouwnijverheid;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Handel;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Industrie;Onvoldoende vraag;
2012;Kwartaal 1;Corop;Flevoland (C);Informatie en communicatie;Onvoldoende vraag;
