Jaar;Maand;Niveau regio;Regio;Sterftes
2009;Juni;Nederland;Nederland;10254.00
2009;Juli;Nederland;Nederland;10573.00
2009;Augustus;Nederland;Nederland;10239.00
2009;September;Nederland;Nederland;10253.00
2009;Oktober;Nederland;Nederland;11176.00
2009;November;Nederland;Nederland;10719.00
2009;December;Nederland;Nederland;11817.00
2010;Januari;Nederland;Nederland;12487.00
2010;Februari;Nederland;Nederland;11519.00
2010;Maart;Nederland;Nederland;12025.00
2010;April;Nederland;Nederland;10976.00
2010;Mei;Nederland;Nederland;11276.00
2010;Juni;Nederland;Nederland;10657.00
2010;Juli;Nederland;Nederland;11141.00
2010;Augustus;Nederland;Nederland;10423.00
2010;September;Nederland;Nederland;10640.00
2010;Oktober;Nederland;Nederland;11426.00
2010;November;Nederland;Nederland;10948.00
2010;December;Nederland;Nederland;12540.00
2011;Januari;Nederland;Nederland;12200.00
2011;Februari;Nederland;Nederland;10644.00
2011;Maart;Nederland;Nederland;12044.00
2011;April;Nederland;Nederland;11338.00
2011;Mei;Nederland;Nederland;11292.00
2011;Juni;Nederland;Nederland;10612.00
2011;Juli;Nederland;Nederland;10995.00
2011;Augustus;Nederland;Nederland;10686.00
2011;September;Nederland;Nederland;10635.00
2011;Oktober;Nederland;Nederland;11285.00
2011;November;Nederland;Nederland;11475.00
2011;December;Nederland;Nederland;12535.00
2012;Januari;Nederland;Nederland;12490.00
2012;Februari;Nederland;Nederland;12511.00
2012;Maart;Nederland;Nederland;12799.00
2012;April;Nederland;Nederland;11876.00
2012;Mei;Nederland;Nederland;11602.00
2012;Juni;Nederland;Nederland;11062.00
2012;Juli;Nederland;Nederland;11055.00
2012;Augustus;Nederland;Nederland;10855.00
2012;September;Nederland;Nederland;10704.00
2012;Oktober;Nederland;Nederland;11510.00
2012;November;Nederland;Nederland;11663.00
2012;December;Nederland;Nederland;12686.00
2013;Januari;Nederland;Nederland;13516.00
2013;Februari;Nederland;Nederland;12539.00
2013;Maart;Nederland;Nederland;13811.00
2013;April;Nederland;Nederland;12354.00
2013;Mei;Nederland;Nederland;11441.00
2013;Juni;Nederland;Nederland;10814.00
2013;Juli;Nederland;Nederland;11261.00
2013;Augustus;Nederland;Nederland;10788.00
2013;September;Nederland;Nederland;10326.00
2013;Oktober;Nederland;Nederland;11490.00
2013;November;Nederland;Nederland;11029.00
2013;December;Nederland;Nederland;11876.00
2014;Januari;Nederland;Nederland;12198.00
2014;Februari;Nederland;Nederland;11142.00
2014;Maart;Nederland;Nederland;12008.00
2014;April;Nederland;Nederland;11258.00
2014;Mei;Nederland;Nederland;11367.00
2014;Juni;Nederland;Nederland;10596.00
2014;Juli;Nederland;Nederland;11721.00
2014;Augustus;Nederland;Nederland;11199.00
2014;September;Nederland;Nederland;10972.00
2014;Oktober;Nederland;Nederland;11635.00
2014;November;Nederland;Nederland;11725.00
2014;December;Nederland;Nederland;13402.00
2015;Januari;Nederland;Nederland;14955.00
2015;Februari;Nederland;Nederland;13183.00
2015;Maart;Nederland;Nederland;13673.00
2015;April;Nederland;Nederland;12195.00
2015;Mei;Nederland;Nederland;11811.00
2015;Juni;Nederland;Nederland;11138.00
2015;Juli;Nederland;Nederland;11590.00
2015;Augustus;Nederland;Nederland;11174.00
2015;September;Nederland;Nederland;11250.00
2015;Oktober;Nederland;Nederland;12235.00
2015;November;Nederland;Nederland;11612.00
2015;December;Nederland;Nederland;12318.00
2016;Januari;Nederland;Nederland;13769.00
2016;Februari;Nederland;Nederland;12927.00
2016;Maart;Nederland;Nederland;13697.00
2016;April;Nederland;Nederland;12228.00
2016;Mei;Nederland;Nederland;12223.00
2016;Juni;Nederland;Nederland;11237.00
2016;Juli;Nederland;Nederland;11707.00
2016;Augustus;Nederland;Nederland;11407.00
2016;September;Nederland;Nederland;11270.00
2016;Oktober;Nederland;Nederland;12398.00
2016;November;Nederland;Nederland;12333.00
2016;December;Nederland;Nederland;13801.00
2017;Januari;Nederland;Nederland;15814.00
2017;Februari;Nederland;Nederland;13642.00
2017;Maart;Nederland;Nederland;13037.00
2017;April;Nederland;Nederland;11799.00
2017;Mei;Nederland;Nederland;12331.00
2017;Juni;Nederland;Nederland;11398.00
2017;Juli;Nederland;Nederland;11535.00
2017;Augustus;Nederland;Nederland;11396.00
2017;September;Nederland;Nederland;11387.00
2017;Oktober;Nederland;Nederland;11888.00
2017;November;Nederland;Nederland;12247.00
2017;December;Nederland;Nederland;13740.00
2018;Januari;Nederland;Nederland;14857.00
2018;Februari;Nederland;Nederland;14454.00
2018;Maart;Nederland;Nederland;16332.00
2018;April;Nederland;Nederland;12155.00
2018;Mei;Nederland;Nederland;11812.00
2018;Juni;Nederland;Nederland;11248.00
2018;Juli;Nederland;Nederland;12014.00
2018;Augustus;Nederland;Nederland;11755.00
2018;September;Nederland;Nederland;11236.00
2018;Oktober;Nederland;Nederland;12189.00
2018;November;Nederland;Nederland;12139.00
2018;December;Nederland;Nederland;13172.00
2019;Januari;Nederland;Nederland;13998.00
2019;Februari;Nederland;Nederland;12758.00
2019;Maart;Nederland;Nederland;13757.00
2019;April;Nederland;Nederland;12593.00
2019;Mei;Nederland;Nederland;12426.00
2019;Juni;Nederland;Nederland;11683.00
2019;Juli;Nederland;Nederland;12314.00
2019;Augustus;Nederland;Nederland;11773.00
2019;September;Nederland;Nederland;11267.00
2019;Oktober;Nederland;Nederland;12571.00
2019;November;Nederland;Nederland;13017.00
2019;December;Nederland;Nederland;13728.00
2020;Januari;Nederland;Nederland;14111.00
2020;Februari;Nederland;Nederland;12895.00
2020;Maart;Nederland;Nederland;16237.00
2020;April;Nederland;Nederland;18876.00
2020;Mei;Nederland;Nederland;12641.00
2020;Juni;Nederland;Nederland;11478.00
2020;Juli;Nederland;Nederland;11627.00
2020;Augustus;Nederland;Nederland;12568.00
2020;September;Nederland;Nederland;11905.00
2020;Oktober;Nederland;Nederland;14613.00
2020;November;Nederland;Nederland;14925.00
2020;December;Nederland;Nederland;16802.00
2021;Januari;Nederland;Nederland;17307.00
2021;Februari;Nederland;Nederland;13942.00
2021;Maart;Nederland;Nederland;13797.00
2021;April;Nederland;Nederland;13533.00
2021;Mei;Nederland;Nederland;13124.00
2021;Juni;Nederland;Nederland;12205.00
2021;Juli;Nederland;Nederland;12607.00
2021;Augustus;Nederland;Nederland;12769.00
2021;September;Nederland;Nederland;12709.00
2021;Oktober;Nederland;Nederland;14150.00
2021;November;Nederland;Nederland;16782.00
2021;December;Nederland;Nederland;18047.00
2022;Januari;Nederland;Nederland;14429.00
2022;Februari;Nederland;Nederland;13245.00
2022;Maart;Nederland;Nederland;15449.00
2022;April;Nederland;Nederland;14570.00
2022;Mei;Nederland;Nederland;13484.00
2022;Juni;Nederland;Nederland;13048.00
2022;Juli;Nederland;Nederland;13655.00
2022;Augustus;Nederland;Nederland;13378.00
2022;September;Nederland;Nederland;12759.00
2022;Oktober;Nederland;Nederland;14676.00
2022;November;Nederland;Nederland;14043.00
2022;December;Nederland;Nederland;17376.00
2023;Januari;Nederland;Nederland;16564.00
2023;Februari;Nederland;Nederland;13997.00
2023;Maart;Nederland;Nederland;16083.00
2023;April;Nederland;Nederland;13327.00
2023;Mei;Nederland;Nederland;13139.00
2023;Juni;Nederland;Nederland;13061.00
2023;Juli;Nederland;Nederland;12610.00
2023;Augustus;Nederland;Nederland;12665.00
2023;September;Nederland;Nederland;12834.00
2023;Oktober;Nederland;Nederland;14134.00
2023;November;Nederland;Nederland;14832.00
2023;December;Nederland;Nederland;16074.00
2024;Januari;Nederland;Nederland;16825.00
2024;Februari;Nederland;Nederland;15195.00
