Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Aandeel
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Totaal;32.20
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Totaal;34.30
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Totaal;35.50
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Totaal;32.50
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Totaal;35.00
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Totaal;31.90
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Totaal;33.60
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Totaal;35.30
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Totaal;35.00
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Totaal;37.20
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Totaal;30.40
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Totaal;30.10
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Totaal;34.00
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Totaal;30.30
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Totaal;33.80
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Totaal;31.20
2017/2018;Corop;IJmond (C);Cruciale beroepen;Totaal;34.50
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Totaal;36.60
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Totaal;35.70
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Totaal;31.80
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Totaal;36.60
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Totaal;34.40
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Totaal;34.10
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Totaal;35.80
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Totaal;31.70
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Totaal;36.90
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Totaal;35.00
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Totaal;37.00
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Totaal;34.20
2017/2018;Corop;Twente (C);Cruciale beroepen;Totaal;34.80
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Totaal;31.50
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Totaal;35.30
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Totaal;34.90
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Totaal;33.90
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Totaal;31.30
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Totaal;35.50
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Totaal;38.70
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Totaal;35.50
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Totaal;32.90
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Totaal;35.80
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Totaal;32.90
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Totaal;36.20
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Totaal;32.30
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Totaal;35.80
