Jaar;Niveau regio;Regio;Niveau sector;Sector;Aantal
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;30500.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;11680.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;6845.00
2013;Provincie;Fryslân;Regulier;Welzijn;17565.00
2013;Provincie;Fryslân;Regulier;Overig;1635.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;15090.00
2013;Provincie;Fryslân;Regulier;Overige industrie;9805.00
2013;Provincie;Fryslân;Regulier;Zorg;39735.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;50625.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;11995.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;16825.00
2013;Provincie;Gelderland;Regulier;Detailhandel;100730.00
2013;Provincie;Gelderland;Regulier;Energie;8180.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;30065.00
2013;Provincie;Gelderland;Regulier;Groothandel;51880.00
2013;Provincie;Gelderland;Regulier;Horeca;36215.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;24530.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;20610.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;33695.00
2013;Provincie;Gelderland;Regulier;Onderwijs;66675.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;56445.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;60090.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;78140.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;38900.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;16600.00
2013;Provincie;Gelderland;Regulier;Welzijn;50810.00
2013;Provincie;Gelderland;Regulier;Overig;4450.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;45575.00
2013;Provincie;Gelderland;Regulier;Overige industrie;33980.00
2013;Provincie;Gelderland;Regulier;Zorg;129165.00
2013;Provincie;Groningen;Regulier;Bouwnijverheid;10635.00
2013;Provincie;Groningen;Regulier;Chemische industrie;3540.00
2013;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;4340.00
2013;Provincie;Groningen;Regulier;Detailhandel;27125.00
2013;Provincie;Groningen;Regulier;Energie;3585.00
2013;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;6535.00
2013;Provincie;Groningen;Regulier;Groothandel;7965.00
2013;Provincie;Groningen;Regulier;Horeca;9555.00
2013;Provincie;Groningen;Regulier;Informatie en communicatie;7435.00
2013;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;4915.00
2013;Provincie;Groningen;Regulier;Metaalindustrie;6585.00
2013;Provincie;Groningen;Regulier;Onderwijs;20835.00
2013;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;16145.00
2013;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;12720.00
2013;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;30050.00
2013;Provincie;Groningen;Regulier;Vervoer en opslag;9005.00
2013;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;3620.00
2013;Provincie;Groningen;Regulier;Welzijn;14780.00
2013;Provincie;Groningen;Regulier;Overig;960.00
2013;Provincie;Groningen;Regulier;Overige dienstverlening;12660.00
2013;Provincie;Groningen;Regulier;Overige industrie;12425.00
2013;Provincie;Groningen;Regulier;Zorg;44115.00
2013;Provincie;Limburg;Regulier;Bouwnijverheid;19885.00
2013;Provincie;Limburg;Regulier;Chemische industrie;12805.00
2013;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;8165.00
2013;Provincie;Limburg;Regulier;Detailhandel;54385.00
2013;Provincie;Limburg;Regulier;Energie;4505.00
2013;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;14705.00
2013;Provincie;Limburg;Regulier;Groothandel;24200.00
2013;Provincie;Limburg;Regulier;Horeca;23210.00
2013;Provincie;Limburg;Regulier;Informatie en communicatie;10935.00
2013;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;11400.00
2013;Provincie;Limburg;Regulier;Metaalindustrie;22110.00
2013;Provincie;Limburg;Regulier;Onderwijs;30500.00
2013;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;29305.00
2013;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;24005.00
2013;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;48340.00
2013;Provincie;Limburg;Regulier;Vervoer en opslag;22885.00
2013;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;7045.00
2013;Provincie;Limburg;Regulier;Welzijn;25620.00
2013;Provincie;Limburg;Regulier;Overig;1890.00
2013;Provincie;Limburg;Regulier;Overige dienstverlening;23905.00
2013;Provincie;Limburg;Regulier;Overige industrie;22720.00
2013;Provincie;Limburg;Regulier;Zorg;68865.00
2013;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;65515.00
2013;Provincie;Noord-Brabant;Regulier;Chemische industrie;22725.00
2013;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;20555.00
2013;Provincie;Noord-Brabant;Regulier;Detailhandel;127540.00
2013;Provincie;Noord-Brabant;Regulier;Energie;8795.00
2013;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;38460.00
2013;Provincie;Noord-Brabant;Regulier;Groothandel;74770.00
2013;Provincie;Noord-Brabant;Regulier;Horeca;45375.00
2013;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;30160.00
2013;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;22175.00
2013;Provincie;Noord-Brabant;Regulier;Metaalindustrie;60070.00
2013;Provincie;Noord-Brabant;Regulier;Onderwijs;73040.00
2013;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;59750.00
2013;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;76040.00
2013;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;110165.00
2013;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;51550.00
2013;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;23385.00
2013;Provincie;Noord-Brabant;Regulier;Welzijn;53260.00
2013;Provincie;Noord-Brabant;Regulier;Overig;5185.00
2013;Provincie;Noord-Brabant;Regulier;Overige dienstverlening;51690.00
2013;Provincie;Noord-Brabant;Regulier;Overige industrie;46305.00
2013;Provincie;Noord-Brabant;Regulier;Zorg;140980.00
2013;Provincie;Noord-Holland;Regulier;Bouwnijverheid;53980.00
2013;Provincie;Noord-Holland;Regulier;Chemische industrie;10975.00
2013;Provincie;Noord-Holland;Regulier;Cultuur, sport en recreatie;38270.00
2013;Provincie;Noord-Holland;Regulier;Detailhandel;136240.00
2013;Provincie;Noord-Holland;Regulier;Energie;10650.00
2013;Provincie;Noord-Holland;Regulier;Financiële dienstverlening en onroerend goed;64525.00
2013;Provincie;Noord-Holland;Regulier;Groothandel;76670.00
2013;Provincie;Noord-Holland;Regulier;Horeca;66185.00
2013;Provincie;Noord-Holland;Regulier;Informatie en communicatie;58410.00
2013;Provincie;Noord-Holland;Regulier;Landbouw, bosbouw en visserij;15045.00
2013;Provincie;Noord-Holland;Regulier;Metaalindustrie;25360.00
2013;Provincie;Noord-Holland;Regulier;Onderwijs;82410.00
2013;Provincie;Noord-Holland;Regulier;Openbaar bestuur en overheidsdiensten;77120.00
2013;Provincie;Noord-Holland;Regulier;Specialistische zakelijke dienstverlening;115620.00
2013;Provincie;Noord-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;118590.00
2013;Provincie;Noord-Holland;Regulier;Vervoer en opslag;68645.00
2013;Provincie;Noord-Holland;Regulier;Voedings- en genotmiddelenindustrie;14670.00
2013;Provincie;Noord-Holland;Regulier;Welzijn;64915.00
2013;Provincie;Noord-Holland;Regulier;Overig;4405.00
2013;Provincie;Noord-Holland;Regulier;Overige dienstverlening;61300.00
2013;Provincie;Noord-Holland;Regulier;Overige industrie;28910.00
2013;Provincie;Noord-Holland;Regulier;Zorg;138450.00
2013;Provincie;Overijssel;Regulier;Bouwnijverheid;30980.00
2013;Provincie;Overijssel;Regulier;Chemische industrie;10045.00
2013;Provincie;Overijssel;Regulier;Cultuur, sport en recreatie;7295.00
2013;Provincie;Overijssel;Regulier;Detailhandel;56445.00
2013;Provincie;Overijssel;Regulier;Energie;3975.00
2013;Provincie;Overijssel;Regulier;Financiële dienstverlening en onroerend goed;14295.00
2013;Provincie;Overijssel;Regulier;Groothandel;26780.00
2013;Provincie;Overijssel;Regulier;Horeca;19505.00
2013;Provincie;Overijssel;Regulier;Informatie en communicatie;12355.00
2013;Provincie;Overijssel;Regulier;Landbouw, bosbouw en visserij;12820.00
2013;Provincie;Overijssel;Regulier;Metaalindustrie;25635.00
2013;Provincie;Overijssel;Regulier;Onderwijs;38545.00
2013;Provincie;Overijssel;Regulier;Openbaar bestuur en overheidsdiensten;30675.00
2013;Provincie;Overijssel;Regulier;Specialistische zakelijke dienstverlening;27470.00
2013;Provincie;Overijssel;Regulier;Verhuur en overige zakelijke dienstverlening;48770.00
2013;Provincie;Overijssel;Regulier;Vervoer en opslag;20140.00
2013;Provincie;Overijssel;Regulier;Voedings- en genotmiddelenindustrie;9450.00
2013;Provincie;Overijssel;Regulier;Welzijn;35905.00
2013;Provincie;Overijssel;Regulier;Overig;2150.00
2013;Provincie;Overijssel;Regulier;Overige dienstverlening;23765.00
2013;Provincie;Overijssel;Regulier;Overige industrie;21945.00
2013;Provincie;Overijssel;Regulier;Zorg;67215.00
2013;Provincie;Utrecht;Regulier;Bouwnijverheid;29280.00
2013;Provincie;Utrecht;Regulier;Chemische industrie;4735.00
2013;Provincie;Utrecht;Regulier;Cultuur, sport en recreatie;13225.00
2013;Provincie;Utrecht;Regulier;Detailhandel;65885.00
2013;Provincie;Utrecht;Regulier;Energie;3695.00
2013;Provincie;Utrecht;Regulier;Financiële dienstverlening en onroerend goed;32910.00
2013;Provincie;Utrecht;Regulier;Groothandel;35975.00
2013;Provincie;Utrecht;Regulier;Horeca;24060.00
2013;Provincie;Utrecht;Regulier;Informatie en communicatie;31065.00
2013;Provincie;Utrecht;Regulier;Landbouw, bosbouw en visserij;5760.00
2013;Provincie;Utrecht;Regulier;Metaalindustrie;12475.00
2013;Provincie;Utrecht;Regulier;Onderwijs;48480.00
2013;Provincie;Utrecht;Regulier;Openbaar bestuur en overheidsdiensten;39845.00
2013;Provincie;Utrecht;Regulier;Specialistische zakelijke dienstverlening;54195.00
2013;Provincie;Utrecht;Regulier;Verhuur en overige zakelijke dienstverlening;51260.00
2013;Provincie;Utrecht;Regulier;Vervoer en opslag;24530.00
2013;Provincie;Utrecht;Regulier;Voedings- en genotmiddelenindustrie;7690.00
2013;Provincie;Utrecht;Regulier;Welzijn;31435.00
2013;Provincie;Utrecht;Regulier;Overig;2395.00
2013;Provincie;Utrecht;Regulier;Overige dienstverlening;32980.00
2013;Provincie;Utrecht;Regulier;Overige industrie;11970.00
2013;Provincie;Utrecht;Regulier;Zorg;78150.00
2013;Provincie;Zeeland;Regulier;Bouwnijverheid;10390.00
2013;Provincie;Zeeland;Regulier;Chemische industrie;4555.00
2013;Provincie;Zeeland;Regulier;Cultuur, sport en recreatie;2305.00
2013;Provincie;Zeeland;Regulier;Detailhandel;18370.00
2013;Provincie;Zeeland;Regulier;Energie;2665.00
2013;Provincie;Zeeland;Regulier;Financiële dienstverlening en onroerend goed;4265.00
2013;Provincie;Zeeland;Regulier;Groothandel;7905.00
2013;Provincie;Zeeland;Regulier;Horeca;9590.00
2013;Provincie;Zeeland;Regulier;Informatie en communicatie;1900.00
2013;Provincie;Zeeland;Regulier;Landbouw, bosbouw en visserij;5890.00
2013;Provincie;Zeeland;Regulier;Metaalindustrie;6855.00
2013;Provincie;Zeeland;Regulier;Onderwijs;9500.00
2013;Provincie;Zeeland;Regulier;Openbaar bestuur en overheidsdiensten;10275.00
2013;Provincie;Zeeland;Regulier;Specialistische zakelijke dienstverlening;7425.00
2013;Provincie;Zeeland;Regulier;Verhuur en overige zakelijke dienstverlening;14850.00
2013;Provincie;Zeeland;Regulier;Vervoer en opslag;9665.00
2013;Provincie;Zeeland;Regulier;Voedings- en genotmiddelenindustrie;3780.00
2013;Provincie;Zeeland;Regulier;Welzijn;9375.00
2013;Provincie;Zeeland;Regulier;Overig;1195.00
2013;Provincie;Zeeland;Regulier;Overige dienstverlening;8580.00
2013;Provincie;Zeeland;Regulier;Overige industrie;5685.00
2013;Provincie;Zeeland;Regulier;Zorg;21750.00
2013;Provincie;Zuid-Holland;Regulier;Bouwnijverheid;86440.00
2013;Provincie;Zuid-Holland;Regulier;Chemische industrie;19230.00
2013;Provincie;Zuid-Holland;Regulier;Cultuur, sport en recreatie;29370.00
2013;Provincie;Zuid-Holland;Regulier;Detailhandel;164475.00
2013;Provincie;Zuid-Holland;Regulier;Energie;13180.00
2013;Provincie;Zuid-Holland;Regulier;Financiële dienstverlening en onroerend goed;58925.00
2013;Provincie;Zuid-Holland;Regulier;Groothandel;102420.00
2013;Provincie;Zuid-Holland;Regulier;Horeca;60095.00
2013;Provincie;Zuid-Holland;Regulier;Informatie en communicatie;53185.00
2013;Provincie;Zuid-Holland;Regulier;Landbouw, bosbouw en visserij;29450.00
2013;Provincie;Zuid-Holland;Regulier;Metaalindustrie;34700.00
2013;Provincie;Zuid-Holland;Regulier;Onderwijs;105020.00
2013;Provincie;Zuid-Holland;Regulier;Openbaar bestuur en overheidsdiensten;124805.00
2013;Provincie;Zuid-Holland;Regulier;Specialistische zakelijke dienstverlening;124340.00
2013;Provincie;Zuid-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;155500.00
2013;Provincie;Zuid-Holland;Regulier;Vervoer en opslag;89245.00
2013;Provincie;Zuid-Holland;Regulier;Voedings- en genotmiddelenindustrie;18395.00
2013;Provincie;Zuid-Holland;Regulier;Welzijn;76120.00
2013;Provincie;Zuid-Holland;Regulier;Overig;6465.00
2013;Provincie;Zuid-Holland;Regulier;Overige dienstverlening;82300.00
2013;Provincie;Zuid-Holland;Regulier;Overige industrie;39570.00
2013;Provincie;Zuid-Holland;Regulier;Zorg;188470.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Bouwnijverheid;8235.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Chemische industrie;1740.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Cultuur, sport en recreatie;1865.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Detailhandel;14690.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Energie;1250.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Financiële dienstverlening en onroerend goed;2845.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Groothandel;8120.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Horeca;5095.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Informatie en communicatie;2260.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Landbouw, bosbouw en visserij;5105.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Metaalindustrie;8755.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Onderwijs;7955.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Openbaar bestuur en overheidsdiensten;6575.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Specialistische zakelijke dienstverlening;6715.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Verhuur en overige zakelijke dienstverlening;10685.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Vervoer en opslag;5910.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Voedings- en genotmiddelenindustrie;3070.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Welzijn;9510.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Overig;705.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige dienstverlening;6340.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige industrie;7150.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Zorg;17840.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Bouwnijverheid;7205.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Chemische industrie;1475.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Cultuur, sport en recreatie;3035.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Detailhandel;18405.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Energie;800.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Financiële dienstverlening en onroerend goed;7980.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Groothandel;9205.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Horeca;5375.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Informatie en communicatie;7440.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Landbouw, bosbouw en visserij;1035.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Metaalindustrie;3215.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Onderwijs;10905.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Openbaar bestuur en overheidsdiensten;8885.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Specialistische zakelijke dienstverlening;12640.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Verhuur en overige zakelijke dienstverlening;11280.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Vervoer en opslag;5615.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Voedings- en genotmiddelenindustrie;2650.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Welzijn;9480.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Overig;585.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige dienstverlening;8390.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige industrie;4445.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Zorg;18820.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Bouwnijverheid;9415.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Chemische industrie;2070.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Cultuur, sport en recreatie;1640.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Detailhandel;13540.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Energie;1055.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Financiële dienstverlening en onroerend goed;3865.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Groothandel;10640.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Horeca;3850.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Informatie en communicatie;3375.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Landbouw, bosbouw en visserij;620.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Metaalindustrie;5320.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Onderwijs;8230.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Openbaar bestuur en overheidsdiensten;7945.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Specialistische zakelijke dienstverlening;8005.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Verhuur en overige zakelijke dienstverlening;11000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Vervoer en opslag;7845.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Voedings- en genotmiddelenindustrie;1645.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Welzijn;5185.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overig;510.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige dienstverlening;6265.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige industrie;3945.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Zorg;18180.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Bouwnijverheid;7635.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Chemische industrie;2630.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Cultuur, sport en recreatie;1745.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Detailhandel;13245.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Energie;2280.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Financiële dienstverlening en onroerend goed;3305.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Groothandel;5050.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Horeca;4565.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Informatie en communicatie;2040.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Landbouw, bosbouw en visserij;3890.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Metaalindustrie;5120.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Onderwijs;6780.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Openbaar bestuur en overheidsdiensten;6730.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Specialistische zakelijke dienstverlening;5070.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Verhuur en overige zakelijke dienstverlening;14235.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Vervoer en opslag;4600.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Voedings- en genotmiddelenindustrie;2145.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Welzijn;8465.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Overig;545.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Overige dienstverlening;6000.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Overige industrie;5410.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Zorg;16745.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Bouwnijverheid;7295.00
