Jaar;Kwartaal;Niveau regio;Regio;Aantal werknemers
2015;Kwartaal 1;Provincie;Drenthe;195
2015;Kwartaal 1;Provincie;Overijssel;487
2015;Kwartaal 1;Provincie;Flevoland;174
2015;Kwartaal 1;Provincie;Gelderland;863
2015;Kwartaal 1;Provincie;Utrecht;566
2015;Kwartaal 1;Provincie;Noord-Holland;1168
2015;Kwartaal 1;Provincie;Zuid-Holland;1480
2015;Kwartaal 1;Provincie;Zeeland;158
2015;Kwartaal 1;Provincie;Noord-Brabant;1081
2015;Kwartaal 1;Provincie;Limburg;465
2015;Kwartaal 2;Nederland;Nederland;7201
2015;Kwartaal 2;Provincie;Groningen;245
2015;Kwartaal 2;Provincie;Fryslân;260
2015;Kwartaal 2;Provincie;Drenthe;200
2015;Kwartaal 2;Provincie;Overijssel;492
2015;Kwartaal 2;Provincie;Flevoland;176
2015;Kwartaal 2;Provincie;Gelderland;861
2015;Kwartaal 2;Provincie;Utrecht;569
2015;Kwartaal 2;Provincie;Noord-Holland;1178
2015;Kwartaal 2;Provincie;Zuid-Holland;1497
2015;Kwartaal 2;Provincie;Zeeland;159
2015;Kwartaal 2;Provincie;Noord-Brabant;1093
2015;Kwartaal 2;Provincie;Limburg;470
2015;Kwartaal 3;Nederland;Nederland;7233
2015;Kwartaal 3;Provincie;Groningen;248
2015;Kwartaal 3;Provincie;Fryslân;259
2015;Kwartaal 3;Provincie;Drenthe;201
2015;Kwartaal 3;Provincie;Overijssel;496
2015;Kwartaal 3;Provincie;Flevoland;176
2015;Kwartaal 3;Provincie;Gelderland;867
2015;Kwartaal 3;Provincie;Utrecht;571
2015;Kwartaal 3;Provincie;Noord-Holland;1172
2015;Kwartaal 3;Provincie;Zuid-Holland;1513
2015;Kwartaal 3;Provincie;Zeeland;161
2015;Kwartaal 3;Provincie;Noord-Brabant;1098
2015;Kwartaal 3;Provincie;Limburg;472
2015;Kwartaal 4;Nederland;Nederland;7193
2015;Kwartaal 4;Provincie;Groningen;246
2015;Kwartaal 4;Provincie;Fryslân;261
2015;Kwartaal 4;Provincie;Drenthe;198
2015;Kwartaal 4;Provincie;Overijssel;493
2015;Kwartaal 4;Provincie;Flevoland;177
2015;Kwartaal 4;Provincie;Gelderland;863
2015;Kwartaal 4;Provincie;Utrecht;567
2015;Kwartaal 4;Provincie;Noord-Holland;1173
2015;Kwartaal 4;Provincie;Zuid-Holland;1501
2015;Kwartaal 4;Provincie;Zeeland;158
2015;Kwartaal 4;Provincie;Noord-Brabant;1087
2015;Kwartaal 4;Provincie;Limburg;471
2016;Kwartaal 1;Nederland;Nederland;7165
2016;Kwartaal 1;Provincie;Groningen;242
2016;Kwartaal 1;Provincie;Fryslân;256
2016;Kwartaal 1;Provincie;Drenthe;196
2016;Kwartaal 1;Provincie;Overijssel;491
2016;Kwartaal 1;Provincie;Flevoland;173
2016;Kwartaal 1;Provincie;Gelderland;855
2016;Kwartaal 1;Provincie;Utrecht;571
2016;Kwartaal 1;Provincie;Noord-Holland;1172
2016;Kwartaal 1;Provincie;Zuid-Holland;1495
2016;Kwartaal 1;Provincie;Zeeland;158
2016;Kwartaal 1;Provincie;Noord-Brabant;1085
2016;Kwartaal 1;Provincie;Limburg;470
2016;Kwartaal 2;Nederland;Nederland;7266
2016;Kwartaal 2;Provincie;Groningen;244
2016;Kwartaal 2;Provincie;Fryslân;266
2016;Kwartaal 2;Provincie;Drenthe;195
2016;Kwartaal 2;Provincie;Overijssel;499
2016;Kwartaal 2;Provincie;Flevoland;177
2016;Kwartaal 2;Provincie;Gelderland;868
2016;Kwartaal 2;Provincie;Utrecht;575
2016;Kwartaal 2;Provincie;Noord-Holland;1189
2016;Kwartaal 2;Provincie;Zuid-Holland;1513
2016;Kwartaal 2;Provincie;Zeeland;162
2016;Kwartaal 2;Provincie;Noord-Brabant;1102
2016;Kwartaal 2;Provincie;Limburg;477
2016;Kwartaal 3;Nederland;Nederland;7332
2016;Kwartaal 3;Provincie;Groningen;244
2016;Kwartaal 3;Provincie;Fryslân;270
2016;Kwartaal 3;Provincie;Drenthe;199
2016;Kwartaal 3;Provincie;Overijssel;493
2016;Kwartaal 3;Provincie;Flevoland;180
2016;Kwartaal 3;Provincie;Gelderland;877
2016;Kwartaal 3;Provincie;Utrecht;582
2016;Kwartaal 3;Provincie;Noord-Holland;1207
2016;Kwartaal 3;Provincie;Zuid-Holland;1524
2016;Kwartaal 3;Provincie;Zeeland;163
2016;Kwartaal 3;Provincie;Noord-Brabant;1110
2016;Kwartaal 3;Provincie;Limburg;482
2016;Kwartaal 4;Nederland;Nederland;7315
2016;Kwartaal 4;Provincie;Groningen;243
2016;Kwartaal 4;Provincie;Fryslân;264
2016;Kwartaal 4;Provincie;Drenthe;199
2016;Kwartaal 4;Provincie;Overijssel;492
2016;Kwartaal 4;Provincie;Flevoland;178
2016;Kwartaal 4;Provincie;Gelderland;879
2016;Kwartaal 4;Provincie;Utrecht;575
2016;Kwartaal 4;Provincie;Noord-Holland;1205
2016;Kwartaal 4;Provincie;Zuid-Holland;1533
2016;Kwartaal 4;Provincie;Zeeland;162
2016;Kwartaal 4;Provincie;Noord-Brabant;1107
2016;Kwartaal 4;Provincie;Limburg;478
2017;Kwartaal 1;Nederland;Nederland;7310
2017;Kwartaal 1;Provincie;Groningen;244
2017;Kwartaal 1;Provincie;Fryslân;264
2017;Kwartaal 1;Provincie;Drenthe;197
2017;Kwartaal 1;Provincie;Overijssel;491
2017;Kwartaal 1;Provincie;Flevoland;179
2017;Kwartaal 1;Provincie;Gelderland;879
2017;Kwartaal 1;Provincie;Utrecht;579
2017;Kwartaal 1;Provincie;Noord-Holland;1208
2017;Kwartaal 1;Provincie;Zuid-Holland;1541
2017;Kwartaal 1;Provincie;Zeeland;158
2017;Kwartaal 1;Provincie;Noord-Brabant;1094
2017;Kwartaal 1;Provincie;Limburg;476
2017;Kwartaal 2;Nederland;Nederland;7407
2017;Kwartaal 2;Provincie;Groningen;247
2017;Kwartaal 2;Provincie;Fryslân;269
2017;Kwartaal 2;Provincie;Drenthe;202
2017;Kwartaal 2;Provincie;Overijssel;502
2017;Kwartaal 2;Provincie;Flevoland;182
2017;Kwartaal 2;Provincie;Gelderland;894
2017;Kwartaal 2;Provincie;Utrecht;585
2017;Kwartaal 2;Provincie;Noord-Holland;1215
2017;Kwartaal 2;Provincie;Zuid-Holland;1558
2017;Kwartaal 2;Provincie;Zeeland;160
2017;Kwartaal 2;Provincie;Noord-Brabant;1113
2017;Kwartaal 2;Provincie;Limburg;480
2017;Kwartaal 3;Nederland;Nederland;7490
2017;Kwartaal 3;Provincie;Groningen;255
2017;Kwartaal 3;Provincie;Fryslân;276
2017;Kwartaal 3;Provincie;Drenthe;205
2017;Kwartaal 3;Provincie;Overijssel;506
2017;Kwartaal 3;Provincie;Flevoland;186
2017;Kwartaal 3;Provincie;Gelderland;905
2017;Kwartaal 3;Provincie;Utrecht;596
2017;Kwartaal 3;Provincie;Noord-Holland;1231
2017;Kwartaal 3;Provincie;Zuid-Holland;1565
2017;Kwartaal 3;Provincie;Zeeland;162
2017;Kwartaal 3;Provincie;Noord-Brabant;1127
2017;Kwartaal 3;Provincie;Limburg;477
2017;Kwartaal 4;Nederland;Nederland;7482
2017;Kwartaal 4;Provincie;Groningen;249
2017;Kwartaal 4;Provincie;Fryslân;269
2017;Kwartaal 4;Provincie;Drenthe;205
2017;Kwartaal 4;Provincie;Overijssel;511
2017;Kwartaal 4;Provincie;Flevoland;186
2017;Kwartaal 4;Provincie;Gelderland;904
2017;Kwartaal 4;Provincie;Utrecht;595
2017;Kwartaal 4;Provincie;Noord-Holland;1222
2017;Kwartaal 4;Provincie;Zuid-Holland;1560
2017;Kwartaal 4;Provincie;Zeeland;157
2017;Kwartaal 4;Provincie;Noord-Brabant;1145
2017;Kwartaal 4;Provincie;Limburg;479
2018;Kwartaal 1;Nederland;Nederland;7481
2018;Kwartaal 1;Provincie;Groningen;243
2018;Kwartaal 1;Provincie;Fryslân;267
2018;Kwartaal 1;Provincie;Drenthe;206
2018;Kwartaal 1;Provincie;Overijssel;510
2018;Kwartaal 1;Provincie;Flevoland;188
2018;Kwartaal 1;Provincie;Gelderland;897
2018;Kwartaal 1;Provincie;Utrecht;605
2018;Kwartaal 1;Provincie;Noord-Holland;1231
2018;Kwartaal 1;Provincie;Zuid-Holland;1567
2018;Kwartaal 1;Provincie;Zeeland;158
2018;Kwartaal 1;Provincie;Noord-Brabant;1132
2018;Kwartaal 1;Provincie;Limburg;478
2018;Kwartaal 2;Nederland;Nederland;7582
2018;Kwartaal 2;Provincie;Groningen;251
2018;Kwartaal 2;Provincie;Fryslân;272
2018;Kwartaal 2;Provincie;Drenthe;205
2018;Kwartaal 2;Provincie;Overijssel;516
2018;Kwartaal 2;Provincie;Flevoland;191
2018;Kwartaal 2;Provincie;Gelderland;918
2018;Kwartaal 2;Provincie;Utrecht;603
2018;Kwartaal 2;Provincie;Noord-Holland;1233
2018;Kwartaal 2;Provincie;Zuid-Holland;1603
2018;Kwartaal 2;Provincie;Zeeland;159
2018;Kwartaal 2;Provincie;Noord-Brabant;1148
2018;Kwartaal 2;Provincie;Limburg;483
2018;Kwartaal 3;Nederland;Nederland;7672
2018;Kwartaal 3;Provincie;Groningen;253
2018;Kwartaal 3;Provincie;Fryslân;277
2018;Kwartaal 3;Provincie;Drenthe;211
2018;Kwartaal 3;Provincie;Overijssel;532
2018;Kwartaal 3;Provincie;Flevoland;191
2018;Kwartaal 3;Provincie;Gelderland;922
2018;Kwartaal 3;Provincie;Utrecht;610
2018;Kwartaal 3;Provincie;Noord-Holland;1251
2018;Kwartaal 3;Provincie;Zuid-Holland;1620
2018;Kwartaal 3;Provincie;Zeeland;164
2018;Kwartaal 3;Provincie;Noord-Brabant;1156
2018;Kwartaal 3;Provincie;Limburg;485
2018;Kwartaal 4;Nederland;Nederland;7683
2018;Kwartaal 4;Provincie;Groningen;255
2018;Kwartaal 4;Provincie;Fryslân;277
2018;Kwartaal 4;Provincie;Drenthe;210
2018;Kwartaal 4;Provincie;Overijssel;530
2018;Kwartaal 4;Provincie;Flevoland;192
2018;Kwartaal 4;Provincie;Gelderland;927
2018;Kwartaal 4;Provincie;Utrecht;609
2018;Kwartaal 4;Provincie;Noord-Holland;1248
2018;Kwartaal 4;Provincie;Zuid-Holland;1617
2018;Kwartaal 4;Provincie;Zeeland;163
2018;Kwartaal 4;Provincie;Noord-Brabant;1162
2018;Kwartaal 4;Provincie;Limburg;495
2019;Kwartaal 1;Nederland;Nederland;7684
2019;Kwartaal 1;Provincie;Groningen;252
2019;Kwartaal 1;Provincie;Fryslân;276
2019;Kwartaal 1;Provincie;Drenthe;209
2019;Kwartaal 1;Provincie;Overijssel;532
2019;Kwartaal 1;Provincie;Flevoland;190
2019;Kwartaal 1;Provincie;Gelderland;922
2019;Kwartaal 1;Provincie;Utrecht;611
2019;Kwartaal 1;Provincie;Noord-Holland;1259
2019;Kwartaal 1;Provincie;Zuid-Holland;1622
2019;Kwartaal 1;Provincie;Zeeland;164
2019;Kwartaal 1;Provincie;Noord-Brabant;1154
2019;Kwartaal 1;Provincie;Limburg;493
2019;Kwartaal 2;Nederland;Nederland;7760
2019;Kwartaal 2;Provincie;Groningen;256
2019;Kwartaal 2;Provincie;Fryslân;279
2019;Kwartaal 2;Provincie;Drenthe;213
2019;Kwartaal 2;Provincie;Overijssel;532
2019;Kwartaal 2;Provincie;Flevoland;190
2019;Kwartaal 2;Provincie;Gelderland;928
2019;Kwartaal 2;Provincie;Utrecht;621
2019;Kwartaal 2;Provincie;Noord-Holland;1267
2019;Kwartaal 2;Provincie;Zuid-Holland;1646
2019;Kwartaal 2;Provincie;Zeeland;164
2019;Kwartaal 2;Provincie;Noord-Brabant;1171
2019;Kwartaal 2;Provincie;Limburg;493
2019;Kwartaal 3;Nederland;Nederland;7808
2019;Kwartaal 3;Provincie;Groningen;259
2019;Kwartaal 3;Provincie;Fryslân;283
2019;Kwartaal 3;Provincie;Drenthe;214
2019;Kwartaal 3;Provincie;Overijssel;533
2019;Kwartaal 3;Provincie;Flevoland;193
2019;Kwartaal 3;Provincie;Gelderland;938
2019;Kwartaal 3;Provincie;Utrecht;623
2019;Kwartaal 3;Provincie;Noord-Holland;1273
2019;Kwartaal 3;Provincie;Zuid-Holland;1654
2019;Kwartaal 3;Provincie;Zeeland;167
2019;Kwartaal 3;Provincie;Noord-Brabant;1172
2019;Kwartaal 3;Provincie;Limburg;500
2019;Kwartaal 4;Nederland;Nederland;7792
2019;Kwartaal 4;Provincie;Groningen;255
2019;Kwartaal 4;Provincie;Fryslân;281
2019;Kwartaal 4;Provincie;Drenthe;214
2019;Kwartaal 4;Provincie;Overijssel;533
2019;Kwartaal 4;Provincie;Flevoland;193
2019;Kwartaal 4;Provincie;Gelderland;931
2019;Kwartaal 4;Provincie;Utrecht;622
2019;Kwartaal 4;Provincie;Noord-Holland;1265
2019;Kwartaal 4;Provincie;Zuid-Holland;1643
2019;Kwartaal 4;Provincie;Zeeland;167
2019;Kwartaal 4;Provincie;Noord-Brabant;1185
2019;Kwartaal 4;Provincie;Limburg;502
2020;Kwartaal 1;Nederland;Nederland;7776
2020;Kwartaal 1;Provincie;Groningen;253
2020;Kwartaal 1;Provincie;Fryslân;280
2020;Kwartaal 1;Provincie;Drenthe;211
2020;Kwartaal 1;Provincie;Overijssel;529
2020;Kwartaal 1;Provincie;Flevoland;193
2020;Kwartaal 1;Provincie;Gelderland;941
2020;Kwartaal 1;Provincie;Utrecht;619
2020;Kwartaal 1;Provincie;Noord-Holland;1278
2020;Kwartaal 1;Provincie;Zuid-Holland;1638
2020;Kwartaal 1;Provincie;Zeeland;166
2020;Kwartaal 1;Provincie;Noord-Brabant;1176
2020;Kwartaal 1;Provincie;Limburg;490
2020;Kwartaal 2;Nederland;Nederland;7646
2020;Kwartaal 2;Provincie;Groningen;249
2020;Kwartaal 2;Provincie;Fryslân;273
2020;Kwartaal 2;Provincie;Drenthe;208
2020;Kwartaal 2;Provincie;Overijssel;521
2020;Kwartaal 2;Provincie;Flevoland;189
2020;Kwartaal 2;Provincie;Gelderland;923
2020;Kwartaal 2;Provincie;Utrecht;611
2020;Kwartaal 2;Provincie;Noord-Holland;1250
2020;Kwartaal 2;Provincie;Zuid-Holland;1610
2020;Kwartaal 2;Provincie;Zeeland;165
2020;Kwartaal 2;Provincie;Noord-Brabant;1161
2020;Kwartaal 2;Provincie;Limburg;485
2020;Kwartaal 3;Nederland;Nederland;7688
2020;Kwartaal 3;Provincie;Groningen;252
2020;Kwartaal 3;Provincie;Fryslân;277
2020;Kwartaal 3;Provincie;Drenthe;212
2020;Kwartaal 3;Provincie;Overijssel;523
2020;Kwartaal 3;Provincie;Flevoland;189
2020;Kwartaal 3;Provincie;Gelderland;932
2020;Kwartaal 3;Provincie;Utrecht;619
2020;Kwartaal 3;Provincie;Noord-Holland;1248
2020;Kwartaal 3;Provincie;Zuid-Holland;1620
2020;Kwartaal 3;Provincie;Zeeland;166
2020;Kwartaal 3;Provincie;Noord-Brabant;1164
2020;Kwartaal 3;Provincie;Limburg;487
2020;Kwartaal 4;Nederland;Nederland;7701
2020;Kwartaal 4;Provincie;Groningen;251
2020;Kwartaal 4;Provincie;Fryslân;279
2020;Kwartaal 4;Provincie;Drenthe;210
2020;Kwartaal 4;Provincie;Overijssel;525
2020;Kwartaal 4;Provincie;Flevoland;189
2020;Kwartaal 4;Provincie;Gelderland;933
2020;Kwartaal 4;Provincie;Utrecht;615
2020;Kwartaal 4;Provincie;Noord-Holland;1249
2020;Kwartaal 4;Provincie;Zuid-Holland;1626
2020;Kwartaal 4;Provincie;Zeeland;166
2020;Kwartaal 4;Provincie;Noord-Brabant;1171
2020;Kwartaal 4;Provincie;Limburg;487
2021;Kwartaal 1;Nederland;Nederland;7699
2021;Kwartaal 1;Provincie;Groningen;255
2021;Kwartaal 1;Provincie;Fryslân;276
2021;Kwartaal 1;Provincie;Drenthe;212
2021;Kwartaal 1;Provincie;Overijssel;528
2021;Kwartaal 1;Provincie;Flevoland;195
2021;Kwartaal 1;Provincie;Gelderland;926
2021;Kwartaal 1;Provincie;Utrecht;622
2021;Kwartaal 1;Provincie;Noord-Holland;1260
2021;Kwartaal 1;Provincie;Zuid-Holland;1624
2021;Kwartaal 1;Provincie;Zeeland;160
2021;Kwartaal 1;Provincie;Noord-Brabant;1167
2021;Kwartaal 1;Provincie;Limburg;474
2021;Kwartaal 2;Nederland;Nederland;7776
2021;Kwartaal 2;Provincie;Groningen;255
2021;Kwartaal 2;Provincie;Fryslân;280
2021;Kwartaal 2;Provincie;Drenthe;209
2021;Kwartaal 2;Provincie;Overijssel;531
2021;Kwartaal 2;Provincie;Flevoland;197
2021;Kwartaal 2;Provincie;Gelderland;929
2021;Kwartaal 2;Provincie;Utrecht;634
2021;Kwartaal 2;Provincie;Noord-Holland;1276
2021;Kwartaal 2;Provincie;Zuid-Holland;1635
2021;Kwartaal 2;Provincie;Zeeland;166
2021;Kwartaal 2;Provincie;Noord-Brabant;1181
2021;Kwartaal 2;Provincie;Limburg;485
2021;Kwartaal 3;Nederland;Nederland;7866
2021;Kwartaal 3;Provincie;Groningen;264
2021;Kwartaal 3;Provincie;Fryslân;282
2021;Kwartaal 3;Provincie;Drenthe;216
2021;Kwartaal 3;Provincie;Overijssel;541
2021;Kwartaal 3;Provincie;Flevoland;202
2021;Kwartaal 3;Provincie;Gelderland;936
2021;Kwartaal 3;Provincie;Utrecht;636
2021;Kwartaal 3;Provincie;Noord-Holland;1264
2021;Kwartaal 3;Provincie;Zuid-Holland;1669
2021;Kwartaal 3;Provincie;Zeeland;166
2021;Kwartaal 3;Provincie;Noord-Brabant;1192
2021;Kwartaal 3;Provincie;Limburg;496
2021;Kwartaal 4;Nederland;Nederland;7900
2021;Kwartaal 4;Provincie;Groningen;267
2021;Kwartaal 4;Provincie;Fryslân;283
2021;Kwartaal 4;Provincie;Drenthe;213
2021;Kwartaal 4;Provincie;Overijssel;542
2021;Kwartaal 4;Provincie;Flevoland;201
2021;Kwartaal 4;Provincie;Gelderland;942
2021;Kwartaal 4;Provincie;Utrecht;637
2021;Kwartaal 4;Provincie;Noord-Holland;1286
2021;Kwartaal 4;Provincie;Zuid-Holland;1677
2021;Kwartaal 4;Provincie;Zeeland;168
2021;Kwartaal 4;Provincie;Noord-Brabant;1197
2021;Kwartaal 4;Provincie;Limburg;487
2022;Kwartaal 1;Nederland;Nederland;7926
2022;Kwartaal 1;Provincie;Groningen;269
2022;Kwartaal 1;Provincie;Fryslân;284
2022;Kwartaal 1;Provincie;Drenthe;214
2022;Kwartaal 1;Provincie;Overijssel;542
2022;Kwartaal 1;Provincie;Flevoland;204
2022;Kwartaal 1;Provincie;Gelderland;951
2022;Kwartaal 1;Provincie;Utrecht;640
2022;Kwartaal 1;Provincie;Noord-Holland;1295
2022;Kwartaal 1;Provincie;Zuid-Holland;1680
2022;Kwartaal 1;Provincie;Zeeland;165
2022;Kwartaal 1;Provincie;Noord-Brabant;1196
2022;Kwartaal 1;Provincie;Limburg;485
2022;Kwartaal 2;Nederland;Nederland;8037
2022;Kwartaal 2;Provincie;Groningen;273
2022;Kwartaal 2;Provincie;Fryslân;288
2022;Kwartaal 2;Provincie;Drenthe;220
2022;Kwartaal 2;Provincie;Overijssel;552
2022;Kwartaal 2;Provincie;Flevoland;205
2022;Kwartaal 2;Provincie;Gelderland;970
2022;Kwartaal 2;Provincie;Utrecht;642
2022;Kwartaal 2;Provincie;Noord-Holland;1318
2022;Kwartaal 2;Provincie;Zuid-Holland;1698
2022;Kwartaal 2;Provincie;Zeeland;168
2022;Kwartaal 2;Provincie;Noord-Brabant;1213
2022;Kwartaal 2;Provincie;Limburg;490
2022;Kwartaal 3;Nederland;Nederland;8009
2022;Kwartaal 3;Provincie;Groningen;273
2022;Kwartaal 3;Provincie;Fryslân;286
2022;Kwartaal 3;Provincie;Drenthe;218
2022;Kwartaal 3;Provincie;Overijssel;551
2022;Kwartaal 3;Provincie;Flevoland;208
2022;Kwartaal 3;Provincie;Gelderland;967
2022;Kwartaal 3;Provincie;Utrecht;647
2022;Kwartaal 3;Provincie;Noord-Holland;1310
2022;Kwartaal 3;Provincie;Zuid-Holland;1684
2022;Kwartaal 3;Provincie;Zeeland;164
2022;Kwartaal 3;Provincie;Noord-Brabant;1211
2022;Kwartaal 3;Provincie;Limburg;490
2022;Kwartaal 4;Nederland;Nederland;8065
2022;Kwartaal 4;Provincie;Groningen;272
2022;Kwartaal 4;Provincie;Fryslân;289
2022;Kwartaal 4;Provincie;Drenthe;219
2022;Kwartaal 4;Provincie;Overijssel;550
2022;Kwartaal 4;Provincie;Flevoland;207
2022;Kwartaal 4;Provincie;Gelderland;972
2022;Kwartaal 4;Provincie;Utrecht;648
2022;Kwartaal 4;Provincie;Noord-Holland;1325
2022;Kwartaal 4;Provincie;Zuid-Holland;1709
2022;Kwartaal 4;Provincie;Zeeland;166
2022;Kwartaal 4;Provincie;Noord-Brabant;1217
2022;Kwartaal 4;Provincie;Limburg;491
2023;Kwartaal 1;Nederland;Nederland;8095
2023;Kwartaal 1;Provincie;Groningen;269
2023;Kwartaal 1;Provincie;Fryslân;290
2023;Kwartaal 1;Provincie;Drenthe;215
2023;Kwartaal 1;Provincie;Overijssel;559
2023;Kwartaal 1;Provincie;Flevoland;208
2023;Kwartaal 1;Provincie;Gelderland;981
2023;Kwartaal 1;Provincie;Utrecht;649
2023;Kwartaal 1;Provincie;Noord-Holland;1332
2023;Kwartaal 1;Provincie;Zuid-Holland;1716
2023;Kwartaal 1;Provincie;Zeeland;167
2023;Kwartaal 1;Provincie;Noord-Brabant;1215
2023;Kwartaal 1;Provincie;Limburg;493
2023;Kwartaal 2;Nederland;Nederland;8164
2023;Kwartaal 2;Provincie;Groningen;271
2023;Kwartaal 2;Provincie;Fryslân;292
2023;Kwartaal 2;Provincie;Drenthe;220
2023;Kwartaal 2;Provincie;Overijssel;560
2023;Kwartaal 2;Provincie;Flevoland;210
2023;Kwartaal 2;Provincie;Gelderland;979
2023;Kwartaal 2;Provincie;Utrecht;654
2023;Kwartaal 2;Provincie;Noord-Holland;1342
