Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%);Economisch klimaat (%);Koopbereidheid (%)
2018;Kwartaal 3;Provincie;Fryslân;18.00;40.00;4.00
2018;Kwartaal 3;Provincie;Gelderland;20.00;40.00;7.00
2018;Kwartaal 3;Provincie;Groningen;24.00;40.00;14.00
2018;Kwartaal 3;Provincie;Limburg;23.00;43.00;9.00
2018;Kwartaal 3;Provincie;Noord-Brabant;19.00;38.00;7.00
2018;Kwartaal 3;Provincie;Noord-Holland;22.00;40.00;9.00
2018;Kwartaal 3;Provincie;Overijssel;20.00;35.00;11.00
2018;Kwartaal 3;Provincie;Utrecht;30.00;49.00;18.00
2018;Kwartaal 3;Provincie;Zeeland;;;
2018;Kwartaal 3;Provincie;Zuid-Holland;22.00;39.00;10.00
2018;Kwartaal 4;Nederland;Nederland;9.00;19.00;2.00
2018;Kwartaal 4;Provincie;Drenthe;2.00;7.00;-1.00
2018;Kwartaal 4;Provincie;Flevoland;;;
2018;Kwartaal 4;Provincie;Fryslân;0.00;11.00;-7.00
2018;Kwartaal 4;Provincie;Gelderland;13.00;24.00;5.00
2018;Kwartaal 4;Provincie;Groningen;8.00;13.00;5.00
2018;Kwartaal 4;Provincie;Limburg;6.00;15.00;0.00
2018;Kwartaal 4;Provincie;Noord-Brabant;10.00;21.00;2.00
2018;Kwartaal 4;Provincie;Noord-Holland;9.00;19.00;2.00
2018;Kwartaal 4;Provincie;Overijssel;6.00;19.00;-2.00
2018;Kwartaal 4;Provincie;Utrecht;11.00;23.00;3.00
2018;Kwartaal 4;Provincie;Zeeland;;;
2018;Kwartaal 4;Provincie;Zuid-Holland;9.00;19.00;3.00
2019;Kwartaal 1;Nederland;Nederland;-1.00;1.00;-2.00
2019;Kwartaal 1;Provincie;Drenthe;-8.00;-6.00;-9.00
2019;Kwartaal 1;Provincie;Flevoland;;;
2019;Kwartaal 1;Provincie;Fryslân;-5.00;-6.00;-5.00
2019;Kwartaal 1;Provincie;Gelderland;3.00;5.00;2.00
2019;Kwartaal 1;Provincie;Groningen;-2.00;0.00;-4.00
2019;Kwartaal 1;Provincie;Limburg;-7.00;-8.00;-7.00
2019;Kwartaal 1;Provincie;Noord-Brabant;-3.00;-1.00;-5.00
2019;Kwartaal 1;Provincie;Noord-Holland;3.00;4.00;2.00
2019;Kwartaal 1;Provincie;Overijssel;-5.00;-5.00;-5.00
2019;Kwartaal 1;Provincie;Utrecht;8.00;12.00;6.00
2019;Kwartaal 1;Provincie;Zeeland;;;
2019;Kwartaal 1;Provincie;Zuid-Holland;-1.00;1.00;-3.00
2019;Kwartaal 2;Nederland;Nederland;0.00;2.00;-1.00
2019;Kwartaal 2;Provincie;Drenthe;-7.00;-2.00;-10.00
2019;Kwartaal 2;Provincie;Flevoland;;;
2019;Kwartaal 2;Provincie;Fryslân;3.00;3.00;3.00
2019;Kwartaal 2;Provincie;Gelderland;2.00;5.00;0.00
2019;Kwartaal 2;Provincie;Groningen;4.00;12.00;0.00
2019;Kwartaal 2;Provincie;Limburg;-5.00;-2.00;-7.00
2019;Kwartaal 2;Provincie;Noord-Brabant;-2.00;-1.00;-3.00
2019;Kwartaal 2;Provincie;Noord-Holland;-2.00;0.00;-3.00
2019;Kwartaal 2;Provincie;Overijssel;6.00;8.00;5.00
2019;Kwartaal 2;Provincie;Utrecht;8.00;12.00;6.00
2019;Kwartaal 2;Provincie;Zeeland;;;
2019;Kwartaal 2;Provincie;Zuid-Holland;-1.00;1.00;-3.00
2019;Kwartaal 3;Nederland;Nederland;1.00;1.00;0.00
2019;Kwartaal 3;Provincie;Drenthe;;;
2019;Kwartaal 3;Provincie;Flevoland;;;
2019;Kwartaal 3;Provincie;Fryslân;2.00;-1.00;4.00
2019;Kwartaal 3;Provincie;Gelderland;2.00;5.00;0.00
2019;Kwartaal 3;Provincie;Groningen;-12.00;-19.00;-8.00
2019;Kwartaal 3;Provincie;Limburg;0.00;2.00;-1.00
2019;Kwartaal 3;Provincie;Noord-Brabant;0.00;1.00;-1.00
2019;Kwartaal 3;Provincie;Noord-Holland;0.00;-1.00;1.00
2019;Kwartaal 3;Provincie;Overijssel;5.00;5.00;5.00
2019;Kwartaal 3;Provincie;Utrecht;0.00;1.00;0.00
2019;Kwartaal 3;Provincie;Zeeland;;;
2019;Kwartaal 3;Provincie;Zuid-Holland;2.00;5.00;1.00
2019;Kwartaal 4;Nederland;Nederland;-4.00;-9.00;0.00
2019;Kwartaal 4;Provincie;Drenthe;;;
2019;Kwartaal 4;Provincie;Flevoland;;;
2019;Kwartaal 4;Provincie;Fryslân;-9.00;-16.00;-5.00
2019;Kwartaal 4;Provincie;Gelderland;-5.00;-10.00;-2.00
2019;Kwartaal 4;Provincie;Groningen;-9.00;-16.00;-5.00
2019;Kwartaal 4;Provincie;Limburg;-11.00;-23.00;-4.00
2019;Kwartaal 4;Provincie;Noord-Brabant;-5.00;-9.00;-2.00
2019;Kwartaal 4;Provincie;Noord-Holland;0.00;0.00;-1.00
2019;Kwartaal 4;Provincie;Overijssel;-10.00;-19.00;-4.00
2019;Kwartaal 4;Provincie;Utrecht;5.00;-5.00;11.00
2019;Kwartaal 4;Provincie;Zeeland;;;
2019;Kwartaal 4;Provincie;Zuid-Holland;-2.00;-6.00;1.00
2020;Kwartaal 1;Nederland;Nederland;-2.00;-7.00;2.00
2020;Kwartaal 1;Provincie;Drenthe;-10.00;-18.00;-5.00
2020;Kwartaal 1;Provincie;Flevoland;;;
2020;Kwartaal 1;Provincie;Fryslân;-9.00;-20.00;-1.00
2020;Kwartaal 1;Provincie;Gelderland;-1.00;-6.00;2.00
2020;Kwartaal 1;Provincie;Groningen;-4.00;-12.00;1.00
2020;Kwartaal 1;Provincie;Limburg;-6.00;-12.00;-3.00
2020;Kwartaal 1;Provincie;Noord-Brabant;-3.00;-14.00;4.00
2020;Kwartaal 1;Provincie;Noord-Holland;-2.00;-5.00;0.00
2020;Kwartaal 1;Provincie;Overijssel;4.00;-5.00;10.00
2020;Kwartaal 1;Provincie;Utrecht;1.00;-3.00;4.00
2020;Kwartaal 1;Provincie;Zeeland;;;
2020;Kwartaal 1;Provincie;Zuid-Holland;1.00;-3.00;3.00
2020;Kwartaal 2;Nederland;Nederland;-27.00;-45.00;-14.00
2020;Kwartaal 2;Provincie;Drenthe;-22.00;-38.00;-11.00
2020;Kwartaal 2;Provincie;Flevoland;;;
2020;Kwartaal 2;Provincie;Fryslân;-23.00;-47.00;-7.00
2020;Kwartaal 2;Provincie;Gelderland;-25.00;-48.00;-9.00
2020;Kwartaal 2;Provincie;Groningen;-27.00;-45.00;-15.00
2020;Kwartaal 2;Provincie;Limburg;-26.00;-46.00;-13.00
2020;Kwartaal 2;Provincie;Noord-Brabant;-28.00;-46.00;-16.00
2020;Kwartaal 2;Provincie;Noord-Holland;-27.00;-45.00;-14.00
2020;Kwartaal 2;Provincie;Overijssel;-23.00;-41.00;-11.00
2020;Kwartaal 2;Provincie;Utrecht;-30.00;-47.00;-19.00
2020;Kwartaal 2;Provincie;Zeeland;;;
2020;Kwartaal 2;Provincie;Zuid-Holland;-27.00;-44.00;-16.00
2020;Kwartaal 3;Nederland;Nederland;-27.00;-53.00;-9.00
2020;Kwartaal 3;Provincie;Drenthe;;;
2020;Kwartaal 3;Provincie;Flevoland;;;
2020;Kwartaal 3;Provincie;Fryslân;-26.00;-54.00;-8.00
2020;Kwartaal 3;Provincie;Gelderland;-26.00;-53.00;-9.00
2020;Kwartaal 3;Provincie;Groningen;-30.00;-59.00;-11.00
2020;Kwartaal 3;Provincie;Limburg;-26.00;-49.00;-12.00
2020;Kwartaal 3;Provincie;Noord-Brabant;-29.00;-54.00;-12.00
2020;Kwartaal 3;Provincie;Noord-Holland;-30.00;-55.00;-14.00
2020;Kwartaal 3;Provincie;Overijssel;-27.00;-56.00;-8.00
2020;Kwartaal 3;Provincie;Utrecht;-24.00;-53.00;-5.00
2020;Kwartaal 3;Provincie;Zeeland;;;
2020;Kwartaal 3;Provincie;Zuid-Holland;-25.00;-51.00;-7.00
2020;Kwartaal 4;Nederland;Nederland;-27.00;-53.00;-9.00
2020;Kwartaal 4;Provincie;Drenthe;-35.00;-57.00;-20.00
2020;Kwartaal 4;Provincie;Flevoland;;;
2020;Kwartaal 4;Provincie;Fryslân;-24.00;-49.00;-7.00
2020;Kwartaal 4;Provincie;Gelderland;-32.00;-62.00;-12.00
2020;Kwartaal 4;Provincie;Groningen;-28.00;-61.00;-6.00
2020;Kwartaal 4;Provincie;Limburg;-22.00;-43.00;-8.00
2020;Kwartaal 4;Provincie;Noord-Brabant;-29.00;-53.00;-12.00
2020;Kwartaal 4;Provincie;Noord-Holland;-26.00;-50.00;-9.00
2020;Kwartaal 4;Provincie;Overijssel;-24.00;-54.00;-4.00
2020;Kwartaal 4;Provincie;Utrecht;-24.00;-56.00;-2.00
2020;Kwartaal 4;Provincie;Zeeland;;;
2020;Kwartaal 4;Provincie;Zuid-Holland;-27.00;-51.00;-11.00
2021;Kwartaal 1;Nederland;Nederland;-19.00;-40.00;-4.00
2021;Kwartaal 1;Provincie;Drenthe;-16.00;-43.00;1.00
2021;Kwartaal 1;Provincie;Flevoland;;;
2021;Kwartaal 1;Provincie;Fryslân;-19.00;-34.00;-8.00
2021;Kwartaal 1;Provincie;Gelderland;-21.00;-42.00;-6.00
2021;Kwartaal 1;Provincie;Groningen;-17.00;-36.00;-5.00
2021;Kwartaal 1;Provincie;Limburg;-22.00;-43.00;-7.00
2021;Kwartaal 1;Provincie;Noord-Brabant;-21.00;-42.00;-7.00
2021;Kwartaal 1;Provincie;Noord-Holland;-20.00;-39.00;-7.00
2021;Kwartaal 1;Provincie;Overijssel;-16.00;-41.00;0.00
2021;Kwartaal 1;Provincie;Utrecht;-13.00;-39.00;4.00
2021;Kwartaal 1;Provincie;Zeeland;;;
2021;Kwartaal 1;Provincie;Zuid-Holland;-17.00;-38.00;-3.00
2021;Kwartaal 2;Nederland;Nederland;-6.00;-19.00;3.00
2021;Kwartaal 2;Provincie;Drenthe;-2.00;-19.00;8.00
2021;Kwartaal 2;Provincie;Flevoland;;;
2021;Kwartaal 2;Provincie;Fryslân;-9.00;-22.00;-1.00
2021;Kwartaal 2;Provincie;Gelderland;-9.00;-25.00;2.00
2021;Kwartaal 2;Provincie;Groningen;-9.00;-20.00;-2.00
2021;Kwartaal 2;Provincie;Limburg;-10.00;-23.00;-1.00
2021;Kwartaal 2;Provincie;Noord-Brabant;-5.00;-18.00;3.00
2021;Kwartaal 2;Provincie;Noord-Holland;-6.00;-19.00;3.00
2021;Kwartaal 2;Provincie;Overijssel;-1.00;-15.00;8.00
2021;Kwartaal 2;Provincie;Utrecht;4.00;-12.00;15.00
2021;Kwartaal 2;Provincie;Zeeland;;;
2021;Kwartaal 2;Provincie;Zuid-Holland;-9.00;-19.00;-2.00
2021;Kwartaal 3;Nederland;Nederland;-6.00;-11.00;-3.00
2021;Kwartaal 3;Provincie;Drenthe;-2.00;-12.00;5.00
2021;Kwartaal 3;Provincie;Flevoland;;;
2021;Kwartaal 3;Provincie;Fryslân;-5.00;-8.00;-4.00
2021;Kwartaal 3;Provincie;Gelderland;-8.00;-10.00;-7.00
2021;Kwartaal 3;Provincie;Groningen;-13.00;-15.00;-11.00
2021;Kwartaal 3;Provincie;Limburg;-7.00;-12.00;-4.00
2021;Kwartaal 3;Provincie;Noord-Brabant;-6.00;-12.00;-2.00
2021;Kwartaal 3;Provincie;Noord-Holland;-8.00;-15.00;-3.00
2021;Kwartaal 3;Provincie;Overijssel;-3.00;-8.00;0.00
2021;Kwartaal 3;Provincie;Utrecht;-2.00;-4.00;0.00
2021;Kwartaal 3;Provincie;Zeeland;;;
2021;Kwartaal 3;Provincie;Zuid-Holland;-4.00;-8.00;-1.00
2021;Kwartaal 4;Nederland;Nederland;-24.00;-34.00;-17.00
2021;Kwartaal 4;Provincie;Drenthe;-29.00;-45.00;-18.00
2021;Kwartaal 4;Provincie;Flevoland;;;
2021;Kwartaal 4;Provincie;Fryslân;-28.00;-41.00;-18.00
2021;Kwartaal 4;Provincie;Gelderland;-22.00;-31.00;-15.00
2021;Kwartaal 4;Provincie;Groningen;-30.00;-41.00;-23.00
2021;Kwartaal 4;Provincie;Limburg;-25.00;-33.00;-20.00
2021;Kwartaal 4;Provincie;Noord-Brabant;-24.00;-35.00;-17.00
2021;Kwartaal 4;Provincie;Noord-Holland;-24.00;-33.00;-18.00
2021;Kwartaal 4;Provincie;Overijssel;-21.00;-31.00;-15.00
2021;Kwartaal 4;Provincie;Utrecht;-21.00;-33.00;-12.00
2021;Kwartaal 4;Provincie;Zeeland;;;
2021;Kwartaal 4;Provincie;Zuid-Holland;-23.00;-33.00;-17.00
2022;Kwartaal 1;Nederland;Nederland;-31.00;-47.00;-20.00
2022;Kwartaal 1;Provincie;Drenthe;-32.00;-49.00;-21.00
2022;Kwartaal 1;Provincie;Flevoland;;;
2022;Kwartaal 1;Provincie;Fryslân;-33.00;-44.00;-26.00
2022;Kwartaal 1;Provincie;Gelderland;-29.00;-44.00;-20.00
2022;Kwartaal 1;Provincie;Groningen;-30.00;-50.00;-17.00
2022;Kwartaal 1;Provincie;Limburg;-41.00;-55.00;-32.00
2022;Kwartaal 1;Provincie;Noord-Brabant;-33.00;-47.00;-23.00
2022;Kwartaal 1;Provincie;Noord-Holland;-30.00;-46.00;-20.00
2022;Kwartaal 1;Provincie;Overijssel;-36.00;-54.00;-23.00
2022;Kwartaal 1;Provincie;Utrecht;-27.00;-45.00;-16.00
2022;Kwartaal 1;Provincie;Zeeland;;;
2022;Kwartaal 1;Provincie;Zuid-Holland;-28.00;-47.00;-16.00
2022;Kwartaal 2;Nederland;Nederland;-47.00;-67.00;-34.00
2022;Kwartaal 2;Provincie;Drenthe;;;
2022;Kwartaal 2;Provincie;Flevoland;;;
2022;Kwartaal 2;Provincie;Fryslân;-44.00;-66.00;-29.00
2022;Kwartaal 2;Provincie;Gelderland;-47.00;-68.00;-34.00
2022;Kwartaal 2;Provincie;Groningen;;;
2022;Kwartaal 2;Provincie;Limburg;-55.00;-68.00;-46.00
2022;Kwartaal 2;Provincie;Noord-Brabant;-48.00;-68.00;-35.00
2022;Kwartaal 2;Provincie;Noord-Holland;-46.00;-64.00;-34.00
2022;Kwartaal 2;Provincie;Overijssel;-56.00;-78.00;-41.00
2022;Kwartaal 2;Provincie;Utrecht;-46.00;-69.00;-31.00
2022;Kwartaal 2;Provincie;Zeeland;;;
2022;Kwartaal 2;Provincie;Zuid-Holland;-43.00;-63.00;-30.00
2022;Kwartaal 3;Nederland;Nederland;-54.00;-73.00;-41.00
2022;Kwartaal 3;Provincie;Drenthe;-57.00;-74.00;-46.00
2022;Kwartaal 3;Provincie;Flevoland;;;
2022;Kwartaal 3;Provincie;Fryslân;-54.00;-76.00;-39.00
2022;Kwartaal 3;Provincie;Gelderland;-54.00;-72.00;-41.00
2022;Kwartaal 3;Provincie;Groningen;-56.00;-77.00;-43.00
2022;Kwartaal 3;Provincie;Limburg;-61.00;-77.00;-50.00
2022;Kwartaal 3;Provincie;Noord-Brabant;-54.00;-74.00;-41.00
2022;Kwartaal 3;Provincie;Noord-Holland;-52.00;-72.00;-39.00
2022;Kwartaal 3;Provincie;Overijssel;-57.00;-74.00;-45.00
2022;Kwartaal 3;Provincie;Utrecht;-54.00;-75.00;-39.00
2022;Kwartaal 3;Provincie;Zeeland;;;
2022;Kwartaal 3;Provincie;Zuid-Holland;-53.00;-72.00;-40.00
2022;Kwartaal 4;Nederland;Nederland;-55.00;-72.00;-44.00
2022;Kwartaal 4;Provincie;Drenthe;;;
2022;Kwartaal 4;Provincie;Flevoland;;;
2022;Kwartaal 4;Provincie;Fryslân;-53.00;-63.00;-46.00
2022;Kwartaal 4;Provincie;Gelderland;-55.00;-74.00;-43.00
2022;Kwartaal 4;Provincie;Groningen;-51.00;-70.00;-39.00
2022;Kwartaal 4;Provincie;Limburg;-58.00;-71.00;-50.00
2022;Kwartaal 4;Provincie;Noord-Brabant;-56.00;-72.00;-45.00
2022;Kwartaal 4;Provincie;Noord-Holland;-52.00;-66.00;-42.00
2022;Kwartaal 4;Provincie;Overijssel;-57.00;-75.00;-45.00
2022;Kwartaal 4;Provincie;Utrecht;-54.00;-70.00;-43.00
2022;Kwartaal 4;Provincie;Zeeland;;;
2022;Kwartaal 4;Provincie;Zuid-Holland;-58.00;-74.00;-46.00
2023;Kwartaal 1;Nederland;Nederland;-42.00;-54.00;-34.00
2023;Kwartaal 1;Provincie;Drenthe;-49.00;-60.00;-41.00
2023;Kwartaal 1;Provincie;Flevoland;;;
2023;Kwartaal 1;Provincie;Fryslân;-47.00;-55.00;-41.00
2023;Kwartaal 1;Provincie;Gelderland;-40.00;-51.00;-32.00
2023;Kwartaal 1;Provincie;Groningen;-43.00;-60.00;-32.00
2023;Kwartaal 1;Provincie;Limburg;-45.00;-53.00;-39.00
2023;Kwartaal 1;Provincie;Noord-Brabant;-40.00;-53.00;-31.00
2023;Kwartaal 1;Provincie;Noord-Holland;-39.00;-51.00;-31.00
2023;Kwartaal 1;Provincie;Overijssel;-46.00;-61.00;-36.00
2023;Kwartaal 1;Provincie;Utrecht;-41.00;-55.00;-32.00
2023;Kwartaal 1;Provincie;Zeeland;;;
2023;Kwartaal 1;Provincie;Zuid-Holland;-42.00;-54.00;-35.00
2023;Kwartaal 2;Nederland;Nederland;-39.00;-53.00;-29.00
2023;Kwartaal 2;Provincie;Drenthe;;;
2023;Kwartaal 2;Provincie;Flevoland;;;
2023;Kwartaal 2;Provincie;Fryslân;-36.00;-52.00;-25.00
2023;Kwartaal 2;Provincie;Gelderland;-35.00;-47.00;-26.00
2023;Kwartaal 2;Provincie;Groningen;-47.00;-61.00;-38.00
2023;Kwartaal 2;Provincie;Limburg;-44.00;-54.00;-36.00
2023;Kwartaal 2;Provincie;Noord-Brabant;-43.00;-57.00;-33.00
2023;Kwartaal 2;Provincie;Noord-Holland;-36.00;-52.00;-26.00
2023;Kwartaal 2;Provincie;Overijssel;-41.00;-54.00;-32.00
2023;Kwartaal 2;Provincie;Utrecht;-38.00;-53.00;-28.00
2023;Kwartaal 2;Provincie;Zeeland;;;
2023;Kwartaal 2;Provincie;Zuid-Holland;-38.00;-53.00;-27.00
2023;Kwartaal 3;Nederland;Nederland;-39.00;-54.00;-28.00
2023;Kwartaal 3;Provincie;Drenthe;-43.00;-59.00;-32.00
2023;Kwartaal 3;Provincie;Flevoland;;;
2023;Kwartaal 3;Provincie;Fryslân;-40.00;-51.00;-32.00
2023;Kwartaal 3;Provincie;Gelderland;-39.00;-55.00;-28.00
2023;Kwartaal 3;Provincie;Groningen;-34.00;-49.00;-25.00
2023;Kwartaal 3;Provincie;Limburg;-38.00;-54.00;-27.00
2023;Kwartaal 3;Provincie;Noord-Brabant;-39.00;-56.00;-28.00
2023;Kwartaal 3;Provincie;Noord-Holland;-38.00;-52.00;-28.00
2023;Kwartaal 3;Provincie;Overijssel;-45.00;-61.00;-34.00
2023;Kwartaal 3;Provincie;Utrecht;-35.00;-51.00;-24.00
2023;Kwartaal 3;Provincie;Zeeland;;;
2023;Kwartaal 3;Provincie;Zuid-Holland;-38.00;-53.00;-29.00
2023;Kwartaal 4;Nederland;Nederland;-35.00;-49.00;-25.00
2023;Kwartaal 4;Provincie;Drenthe;;;
2023;Kwartaal 4;Provincie;Flevoland;;;
2023;Kwartaal 4;Provincie;Fryslân;-40.00;-59.00;-27.00
2023;Kwartaal 4;Provincie;Gelderland;-34.00;-50.00;-24.00
2023;Kwartaal 4;Provincie;Groningen;-35.00;-51.00;-24.00
2023;Kwartaal 4;Provincie;Limburg;-43.00;-55.00;-34.00
2023;Kwartaal 4;Provincie;Noord-Brabant;-38.00;-51.00;-29.00
2023;Kwartaal 4;Provincie;Noord-Holland;-31.00;-43.00;-23.00
2023;Kwartaal 4;Provincie;Overijssel;-37.00;-52.00;-27.00
2023;Kwartaal 4;Provincie;Utrecht;-30.00;-49.00;-17.00
2023;Kwartaal 4;Provincie;Zeeland;;;
2023;Kwartaal 4;Provincie;Zuid-Holland;-33.00;-46.00;-24.00
2024;Kwartaal 1;Nederland;Nederland;-25.00;-39.00;-15.00
2024;Kwartaal 1;Provincie;Drenthe;;;
2024;Kwartaal 1;Provincie;Flevoland;;;
2024;Kwartaal 1;Provincie;Fryslân;-20.00;-26.00;-16.00
2024;Kwartaal 1;Provincie;Gelderland;-24.00;-40.00;-13.00
2024;Kwartaal 1;Provincie;Groningen;-28.00;-43.00;-18.00
2024;Kwartaal 1;Provincie;Limburg;-27.00;-37.00;-21.00
2024;Kwartaal 1;Provincie;Noord-Brabant;-27.00;-43.00;-17.00
2024;Kwartaal 1;Provincie;Noord-Holland;-23.00;-38.00;-14.00
2024;Kwartaal 1;Provincie;Overijssel;-23.00;-38.00;-12.00
2024;Kwartaal 1;Provincie;Utrecht;-17.00;-35.00;-5.00
2024;Kwartaal 1;Provincie;Zeeland;;;
2024;Kwartaal 1;Provincie;Zuid-Holland;-26.00;-38.00;-18.00
2017;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);24.00;43.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);34.44;54.31;20.57
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);27.12;46.38;13.86
2017;Kwartaal 1;Arbeidsmarktregio;Friesland (A);21.00;41.00;8.00
2017;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);26.40;47.36;11.44
2017;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);29.04;50.20;14.46
2017;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);26.30;47.27;11.33
2017;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);21.00;41.00;8.00
2017;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);21.00;41.00;8.00
