Jaar;Week;Niveau regio;Regio;Sector;Aantal toekenningen
2020;Week 28;Nederland;Nederland;Detailhandel;25141
2020;Week 28;Nederland;Nederland;Horeca en catering;25071
2020;Week 28;Nederland;Nederland;Overige commerciële dienstverlening;24825
2020;Week 28;Nederland;Nederland;Zorg en welzijn;16461
2020;Week 28;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;13516
2020;Week 28;Nederland;Nederland;Groothandel;12618
2020;Week 28;Nederland;Nederland;Vervoer en logistiek;4621
2020;Week 28;Nederland;Nederland;Overige industrie;4321
2020;Week 28;Nederland;Nederland;Uitzendbedrijven;2648
2020;Week 28;Nederland;Nederland;Bouw;2252
2020;Week 28;Nederland;Nederland;Landbouw, groenvoorziening, visserij;2089
2020;Week 28;Nederland;Nederland;Cultuur;1925
2020;Week 28;Nederland;Nederland;Voeding- en genotmiddelenindustrie;1700
2020;Week 28;Nederland;Nederland;Schoonmaak;1283
2020;Week 28;Nederland;Nederland;Chemische industrie;681
2020;Week 28;Nederland;Nederland;Overheid;72
2020;Week 28;Nederland;Nederland;Bank- en verzekeringswezen;40
2020;Week 28;Nederland;Nederland;Onderwijs;20
2020;Week 36;Nederland;Nederland;Overige commerciële dienstverlening;13791
2020;Week 36;Nederland;Nederland;Horeca en catering;12568
2020;Week 36;Nederland;Nederland;Detailhandel;7193
2020;Week 36;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;6556
2020;Week 36;Nederland;Nederland;Groothandel;5638
2020;Week 36;Nederland;Nederland;Zorg en welzijn;5341
2020;Week 36;Nederland;Nederland;Vervoer en logistiek;2707
2020;Week 36;Nederland;Nederland;Overige industrie;2477
2020;Week 36;Nederland;Nederland;Uitzendbedrijven;1657
2020;Week 36;Nederland;Nederland;Cultuur;1363
2020;Week 36;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1146
2020;Week 36;Nederland;Nederland;Bouw;1084
2020;Week 36;Nederland;Nederland;Voeding- en genotmiddelenindustrie;590
2020;Week 36;Nederland;Nederland;Schoonmaak;476
2020;Week 36;Nederland;Nederland;Chemische industrie;373
2020;Week 36;Nederland;Nederland;Overheid;36
2020;Week 36;Nederland;Nederland;Bank- en verzekeringswezen;15
2020;Week 36;Nederland;Nederland;Onderwijs;15
2021;Week 01;Nederland;Nederland;Horeca en catering;20243
2021;Week 01;Nederland;Nederland;Detailhandel;18621
2021;Week 01;Nederland;Nederland;Overige commerciële dienstverlening;10524
2021;Week 01;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;6316
2021;Week 01;Nederland;Nederland;Zorg en welzijn;5792
2021;Week 01;Nederland;Nederland;Groothandel;5115
2021;Week 01;Nederland;Nederland;Vervoer en logistiek;2190
2021;Week 01;Nederland;Nederland;Overige industrie;2088
2021;Week 01;Nederland;Nederland;Uitzendbedrijven;1476
2021;Week 01;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1296
2021;Week 01;Nederland;Nederland;Cultuur;1263
2021;Week 01;Nederland;Nederland;Bouw;911
2021;Week 01;Nederland;Nederland;Voeding- en genotmiddelenindustrie;731
2021;Week 01;Nederland;Nederland;Schoonmaak;526
2021;Week 01;Nederland;Nederland;Chemische industrie;294
2021;Week 01;Nederland;Nederland;Overheid;32
2021;Week 01;Nederland;Nederland;Bank- en verzekeringswezen;12
2021;Week 01;Nederland;Nederland;Onderwijs;6
2021;Week 08;Nederland;Nederland;Horeca en catering;11243
2021;Week 08;Nederland;Nederland;Detailhandel;8583
2021;Week 08;Nederland;Nederland;Overige commerciële dienstverlening;3876
2021;Week 08;Nederland;Nederland;Zorg en welzijn;2652
2021;Week 08;Nederland;Nederland;Groothandel;1878
2021;Week 08;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;1650
2021;Week 08;Nederland;Nederland;Overige industrie;914
2021;Week 08;Nederland;Nederland;Vervoer en logistiek;791
2021;Week 08;Nederland;Nederland;Cultuur;521
2021;Week 08;Nederland;Nederland;Uitzendbedrijven;482
2021;Week 08;Nederland;Nederland;Voeding- en genotmiddelenindustrie;286
2021;Week 08;Nederland;Nederland;Bouw;283
2021;Week 08;Nederland;Nederland;Schoonmaak;251
2021;Week 08;Nederland;Nederland;Landbouw, groenvoorziening, visserij;206
2021;Week 08;Nederland;Nederland;Chemische industrie;139
2021;Week 08;Nederland;Nederland;Overheid;6
2021;Week 08;Nederland;Nederland;Bank- en verzekeringswezen;5
2021;Week 08;Nederland;Nederland;Onderwijs;1
