Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Producentenvertrouwen (%)
1993;September;Nederland;Nederland;Industrie;-10.60
1993;Oktober;Nederland;Nederland;Industrie;-7.10
1993;November;Nederland;Nederland;Industrie;-6.90
1993;December;Nederland;Nederland;Industrie;-9.00
1994;Januari;Nederland;Nederland;Industrie;-3.80
1994;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.40
1994;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-19.10
1994;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.60
1994;Januari;Nederland;Nederland;Papier- en grafische industrie;-9.00
1994;Januari;Nederland;Nederland;Raffinaderijen en chemie;-1.60
1994;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-5.40
1994;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;-9.10
1994;Januari;Nederland;Nederland;Transportmiddelenindustrie;-27.40
1994;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.80
1994;Februari;Nederland;Nederland;Industrie;-5.00
1994;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.30
1994;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-12.50
1994;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.40
1994;Februari;Nederland;Nederland;Papier- en grafische industrie;-8.60
1994;Februari;Nederland;Nederland;Raffinaderijen en chemie;-1.10
1994;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.00
1994;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;-9.30
1994;Februari;Nederland;Nederland;Transportmiddelenindustrie;-8.50
1994;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-8.20
1994;Maart;Nederland;Nederland;Industrie;-6.30
1994;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.70
1994;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.90
1994;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.80
1994;Maart;Nederland;Nederland;Papier- en grafische industrie;-7.00
1994;Maart;Nederland;Nederland;Raffinaderijen en chemie;-3.40
1994;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.10
1994;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;-5.20
1994;Maart;Nederland;Nederland;Transportmiddelenindustrie;-14.10
1994;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-9.00
1994;April;Nederland;Nederland;Industrie;-3.10
1994;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.10
1994;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-12.10
1994;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.30
1994;April;Nederland;Nederland;Papier- en grafische industrie;-3.30
1994;April;Nederland;Nederland;Raffinaderijen en chemie;1.70
1994;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.60
1994;April;Nederland;Nederland;Elektrotechn. en machine-industrie;-6.10
1994;April;Nederland;Nederland;Transportmiddelenindustrie;1.90
1994;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.00
1994;Mei;Nederland;Nederland;Industrie;-2.70
1994;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.40
1994;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-7.80
1994;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.10
1994;Mei;Nederland;Nederland;Papier- en grafische industrie;-0.60
1994;Mei;Nederland;Nederland;Raffinaderijen en chemie;-2.60
1994;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-5.20
1994;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;-3.60
1994;Mei;Nederland;Nederland;Transportmiddelenindustrie;-9.00
1994;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.50
1994;Juni;Nederland;Nederland;Industrie;-0.70
1994;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.50
1994;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-7.10
1994;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.80
1994;Juni;Nederland;Nederland;Papier- en grafische industrie;3.20
1994;Juni;Nederland;Nederland;Raffinaderijen en chemie;7.10
1994;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.40
1994;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.00
1994;Juni;Nederland;Nederland;Transportmiddelenindustrie;-3.00
1994;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;0.50
1994;Juli;Nederland;Nederland;Industrie;0.70
1994;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.00
1994;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.80
1994;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;5.20
1994;Juli;Nederland;Nederland;Papier- en grafische industrie;-0.70
1994;Juli;Nederland;Nederland;Raffinaderijen en chemie;5.60
1994;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.30
1994;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.20
1994;Juli;Nederland;Nederland;Transportmiddelenindustrie;5.70
1994;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-3.20
1994;Augustus;Nederland;Nederland;Industrie;1.70
1994;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.90
1994;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.40
1994;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.40
1994;Augustus;Nederland;Nederland;Papier- en grafische industrie;3.30
1994;Augustus;Nederland;Nederland;Raffinaderijen en chemie;5.40
1994;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.00
1994;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.60
1994;Augustus;Nederland;Nederland;Transportmiddelenindustrie;8.50
1994;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;1.00
1994;September;Nederland;Nederland;Industrie;1.90
1994;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.20
1994;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.50
1994;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.40
1994;September;Nederland;Nederland;Papier- en grafische industrie;2.70
1994;September;Nederland;Nederland;Raffinaderijen en chemie;9.30
1994;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.30
1994;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-2.00
1994;September;Nederland;Nederland;Transportmiddelenindustrie;1.60
1994;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.80
1994;Oktober;Nederland;Nederland;Industrie;2.60
1994;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.20
1994;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.80
1994;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;5.30
1994;Oktober;Nederland;Nederland;Papier- en grafische industrie;3.00
1994;Oktober;Nederland;Nederland;Raffinaderijen en chemie;12.10
1994;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.80
1994;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;0.90
1994;Oktober;Nederland;Nederland;Transportmiddelenindustrie;4.00
1994;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.60
1994;November;Nederland;Nederland;Industrie;1.80
1994;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.10
1994;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.70
1994;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.30
1994;November;Nederland;Nederland;Papier- en grafische industrie;5.80
1994;November;Nederland;Nederland;Raffinaderijen en chemie;6.50
1994;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.40
1994;November;Nederland;Nederland;Elektrotechn. en machine-industrie;2.30
1994;November;Nederland;Nederland;Transportmiddelenindustrie;7.40
1994;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.30
1994;December;Nederland;Nederland;Industrie;4.00
1994;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.00
1994;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.60
1994;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.00
1994;December;Nederland;Nederland;Papier- en grafische industrie;8.00
1994;December;Nederland;Nederland;Raffinaderijen en chemie;11.10
1994;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.80
1994;December;Nederland;Nederland;Elektrotechn. en machine-industrie;1.50
1994;December;Nederland;Nederland;Transportmiddelenindustrie;-4.00
1994;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.90
1995;Januari;Nederland;Nederland;Industrie;3.50
1995;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.30
1995;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.80
1995;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;5.80
1995;Januari;Nederland;Nederland;Papier- en grafische industrie;5.20
1995;Januari;Nederland;Nederland;Raffinaderijen en chemie;10.40
1995;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;10.40
1995;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;0.40
1995;Januari;Nederland;Nederland;Transportmiddelenindustrie;-11.10
1995;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.40
1995;Februari;Nederland;Nederland;Industrie;3.50
1995;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;7.20
1995;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.90
1995;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.20
1995;Februari;Nederland;Nederland;Papier- en grafische industrie;4.70
1995;Februari;Nederland;Nederland;Raffinaderijen en chemie;9.60
1995;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;10.40
1995;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;1.10
1995;Februari;Nederland;Nederland;Transportmiddelenindustrie;-13.90
1995;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;0.50
1995;Maart;Nederland;Nederland;Industrie;3.10
1995;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.70
1995;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-4.20
1995;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.20
1995;Maart;Nederland;Nederland;Papier- en grafische industrie;6.30
1995;Maart;Nederland;Nederland;Raffinaderijen en chemie;6.30
1995;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;10.00
1995;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;0.80
1995;Maart;Nederland;Nederland;Transportmiddelenindustrie;-6.40
1995;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;1.80
1995;April;Nederland;Nederland;Industrie;3.50
1995;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.80
1995;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.90
1995;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.50
1995;April;Nederland;Nederland;Papier- en grafische industrie;5.10
1995;April;Nederland;Nederland;Raffinaderijen en chemie;9.30
1995;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;8.70
1995;April;Nederland;Nederland;Elektrotechn. en machine-industrie;2.50
1995;April;Nederland;Nederland;Transportmiddelenindustrie;0.70
1995;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.70
1995;Mei;Nederland;Nederland;Industrie;3.10
1995;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.80
1995;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.90
1995;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.20
1995;Mei;Nederland;Nederland;Papier- en grafische industrie;0.60
1995;Mei;Nederland;Nederland;Raffinaderijen en chemie;6.00
1995;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;5.60
1995;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.30
1995;Mei;Nederland;Nederland;Transportmiddelenindustrie;6.50
1995;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;1.20
1995;Juni;Nederland;Nederland;Industrie;1.00
1995;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.60
1995;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-12.30
1995;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.00
1995;Juni;Nederland;Nederland;Papier- en grafische industrie;0.90
1995;Juni;Nederland;Nederland;Raffinaderijen en chemie;3.90
1995;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.20
1995;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.40
1995;Juni;Nederland;Nederland;Transportmiddelenindustrie;4.80
1995;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;1.70
1995;Juli;Nederland;Nederland;Industrie;-0.10
1995;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.90
1995;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.70
1995;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.80
1995;Juli;Nederland;Nederland;Papier- en grafische industrie;0.90
1995;Juli;Nederland;Nederland;Raffinaderijen en chemie;-0.10
1995;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;5.10
1995;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.50
1995;Juli;Nederland;Nederland;Transportmiddelenindustrie;6.30
1995;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.90
1995;Augustus;Nederland;Nederland;Industrie;-1.60
1995;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.40
1995;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.40
1995;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.20
1995;Augustus;Nederland;Nederland;Papier- en grafische industrie;-4.90
1995;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-2.70
1995;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.40
1995;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;0.80
1995;Augustus;Nederland;Nederland;Transportmiddelenindustrie;8.90
1995;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.10
1995;September;Nederland;Nederland;Industrie;-2.00
1995;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.60
1995;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.90
1995;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.30
1995;September;Nederland;Nederland;Papier- en grafische industrie;-7.70
1995;September;Nederland;Nederland;Raffinaderijen en chemie;-0.20
1995;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.90
1995;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.60
1995;September;Nederland;Nederland;Transportmiddelenindustrie;11.20
1995;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.10
1995;Oktober;Nederland;Nederland;Industrie;-2.00
1995;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.80
1995;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.70
1995;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-6.10
1995;Oktober;Nederland;Nederland;Papier- en grafische industrie;-15.40
1995;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-6.00
1995;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.50
1995;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;3.50
1995;Oktober;Nederland;Nederland;Transportmiddelenindustrie;18.50
1995;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;2.70
1995;November;Nederland;Nederland;Industrie;-1.10
1995;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;3.90
1995;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.70
1995;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.70
1995;November;Nederland;Nederland;Papier- en grafische industrie;-17.50
1995;November;Nederland;Nederland;Raffinaderijen en chemie;-7.40
1995;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.80
1995;November;Nederland;Nederland;Elektrotechn. en machine-industrie;3.50
1995;November;Nederland;Nederland;Transportmiddelenindustrie;12.00
1995;November;Nederland;Nederland;31-33 Overige industrie en reparatie;5.30
1995;December;Nederland;Nederland;Industrie;-2.10
1995;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.10
1995;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.00
1995;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.30
1995;December;Nederland;Nederland;Papier- en grafische industrie;-16.50
1995;December;Nederland;Nederland;Raffinaderijen en chemie;-6.10
1995;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.50
1995;December;Nederland;Nederland;Elektrotechn. en machine-industrie;3.00
1995;December;Nederland;Nederland;Transportmiddelenindustrie;4.60
1995;December;Nederland;Nederland;31-33 Overige industrie en reparatie;1.40
1996;Januari;Nederland;Nederland;Industrie;-1.40
1996;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.60
1996;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-15.90
1996;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.10
1996;Januari;Nederland;Nederland;Papier- en grafische industrie;-15.90
1996;Januari;Nederland;Nederland;Raffinaderijen en chemie;-2.60
1996;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.00
1996;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;3.50
1996;Januari;Nederland;Nederland;Transportmiddelenindustrie;2.00
1996;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.20
1996;Februari;Nederland;Nederland;Industrie;-2.80
1996;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.70
1996;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-14.40
1996;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-10.80
1996;Februari;Nederland;Nederland;Papier- en grafische industrie;-16.50
1996;Februari;Nederland;Nederland;Raffinaderijen en chemie;1.20
1996;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.00
1996;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.30
1996;Februari;Nederland;Nederland;Transportmiddelenindustrie;9.10
1996;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;1.00
1996;Maart;Nederland;Nederland;Industrie;-2.20
1996;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.40
1996;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.40
1996;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-5.40
1996;Maart;Nederland;Nederland;Papier- en grafische industrie;-19.20
1996;Maart;Nederland;Nederland;Raffinaderijen en chemie;-1.80
1996;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.10
1996;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;0.50
1996;Maart;Nederland;Nederland;Transportmiddelenindustrie;-3.00
1996;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;2.00
1996;April;Nederland;Nederland;Industrie;-2.20
1996;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.80
1996;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.30
1996;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-9.40
1996;April;Nederland;Nederland;Papier- en grafische industrie;-19.60
1996;April;Nederland;Nederland;Raffinaderijen en chemie;2.50
1996;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.20
1996;April;Nederland;Nederland;Elektrotechn. en machine-industrie;0.00
1996;April;Nederland;Nederland;Transportmiddelenindustrie;-7.10
1996;April;Nederland;Nederland;31-33 Overige industrie en reparatie;10.10
1996;Mei;Nederland;Nederland;Industrie;-2.20
1996;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.80
1996;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.50
1996;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.20
1996;Mei;Nederland;Nederland;Papier- en grafische industrie;-21.50
1996;Mei;Nederland;Nederland;Raffinaderijen en chemie;2.30
1996;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.30
1996;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;1.20
1996;Mei;Nederland;Nederland;Transportmiddelenindustrie;-12.60
1996;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;6.30
1996;Juni;Nederland;Nederland;Industrie;-2.60
1996;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.60
1996;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.80
1996;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.90
1996;Juni;Nederland;Nederland;Papier- en grafische industrie;-16.30
1996;Juni;Nederland;Nederland;Raffinaderijen en chemie;0.90
1996;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.20
1996;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;0.20
1996;Juni;Nederland;Nederland;Transportmiddelenindustrie;-0.50
1996;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.80
1996;Juli;Nederland;Nederland;Industrie;-2.20
1996;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.30
1996;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-4.00
1996;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.10
1996;Juli;Nederland;Nederland;Papier- en grafische industrie;-17.80
1996;Juli;Nederland;Nederland;Raffinaderijen en chemie;1.20
1996;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.20
1996;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.20
1996;Juli;Nederland;Nederland;Transportmiddelenindustrie;-1.70
