Jaar;Periode;Branche;Uren
2019;8;Industry;-7.65
2019;8;Technisch;-9.57
2019;9;Uitzendbranche (totaal);-7.32
2019;9;Administratief;-9.17
2019;9;Industry;-5.74
2019;9;Technisch;-10.07
2019;10;Uitzendbranche (totaal);-8.61
2019;10;Administratief;-9.31
2019;10;Industry;-8.13
2019;10;Technisch;-8.99
2019;11;Uitzendbranche (totaal);-8.60
2019;11;Administratief;-9.94
2019;11;Industry;-8.17
2019;11;Technisch;-7.80
2019;12;Uitzendbranche (totaal);-9.88
2019;12;Administratief;-12.15
2019;12;Industry;-9.46
2019;12;Technisch;-6.44
2019;13;Uitzendbranche (totaal);-7.86
2019;13;Administratief;-8.50
2019;13;Industry;-7.88
2019;13;Technisch;-7.03
2020;1;Uitzendbranche (totaal);-15.33
2020;1;Administratief;-24.17
2020;1;Industry;-8.77
2020;1;Technisch;-21.41
2020;2;Uitzendbranche (totaal);-11.07
2020;2;Administratief;-18.63
2020;2;Industry;-5.32
2020;2;Technisch;-16.92
2020;3;Uitzendbranche (totaal);-13.83
2020;3;Administratief;-19.46
2020;3;Industry;-9.19
2020;3;Technisch;-20.42
2020;4;Uitzendbranche (totaal);-24.35
2020;4;Administratief;-24.37
2020;4;Industry;-21.70
2020;4;Technisch;-36.65
2020;5;Uitzendbranche (totaal);-24.20
2020;5;Administratief;-29.57
2020;5;Industry;-16.88
2020;5;Technisch;-42.06
2020;6;Uitzendbranche (totaal);-22.06
2020;6;Administratief;-24.89
2020;6;Industry;-17.04
2020;6;Technisch;-36.65
2020;7;Uitzendbranche (totaal);-20.28
2020;7;Administratief;-22.55
2020;7;Industry;-15.37
2020;7;Technisch;-35.51
2020;8;Uitzendbranche (totaal);-16.26
2020;8;Administratief;-21.25
2020;8;Industry;-10.29
2020;8;Technisch;-31.57
2020;9;Uitzendbranche (totaal);-14.28
2020;9;Administratief;-18.44
2020;9;Industry;-8.75
2020;9;Technisch;-31.11
2020;10;Uitzendbranche (totaal);-11.62
2020;10;Administratief;-14.79
2020;10;Industry;-6.51
2020;10;Technisch;-29.02
2020;11;Uitzendbranche (totaal);-7.47
2020;11;Administratief;-7.25
2020;11;Industry;-3.87
2020;11;Technisch;-27.90
2020;12;Uitzendbranche (totaal);-3.25
2020;12;Administratief;1.66
2020;12;Industry;-1.12
2020;12;Technisch;-28.72
2020;13;Uitzendbranche (totaal);-3.94
2020;13;Administratief;4.44
2020;13;Industry;-4.37
2020;13;Technisch;-29.10
2021;1;Uitzendbranche (totaal);12.34
2021;1;Administratief;29.40
2021;1;Industry;2.96
2021;1;Technisch;7.94
2021;2;Uitzendbranche (totaal);5.60
2021;2;Administratief;21.34
2021;2;Industry;1.28
2021;2;Technisch;-19.74
2021;3;Uitzendbranche (totaal);14.17
2021;3;Administratief;29.92
2021;3;Industry;8.91
2021;3;Technisch;-8.79
2021;4;Uitzendbranche (totaal);33.81
2021;4;Administratief;42.67
2021;4;Industry;27.82
2021;4;Technisch;19.36
2021;5;Uitzendbranche (totaal);39.05
2021;5;Administratief;60.96
2021;5;Industry;24.31
2021;5;Technisch;31.18
2021;6;Uitzendbranche (totaal);31.09
2021;6;Administratief;43.78
2021;6;Industry;22.22
2021;6;Technisch;20.35
2021;7;Uitzendbranche (totaal);24.82
2021;7;Administratief;31.38
2021;7;Industry;17.64
2021;7;Technisch;21.27
2021;8;Uitzendbranche (totaal);16.01
2021;8;Administratief;20.42
2021;8;Industry;10.48
2021;8;Technisch;14.84
2021;9;Uitzendbranche (totaal);12.25
2021;9;Administratief;15.23
2021;9;Industry;8.75
2021;9;Technisch;15.93
2021;10;Uitzendbranche (totaal);10.44
2021;10;Administratief;11.33
2021;10;Industry;8.24
2021;10;Technisch;14.59
2021;11;Uitzendbranche (totaal);7.21
2021;11;Administratief;3.08
2021;11;Industry;8.18
2021;11;Technisch;10.47
2021;12;Uitzendbranche (totaal);5.70
2021;12;Administratief;-3.03
2021;12;Industry;9.05
2021;12;Technisch;10.05
2022;4;Technisch;1.39
