Jaar;Week;Niveau regio;Regio;Bedrijfstak;Aantal faillissementen
2019;Week 3;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2019;Week 3;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 3;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 3;Nederland;Nederland;Verhuur en overige zakelijke diensten;7.00
2019;Week 3;Nederland;Nederland;Vervoer en opslag;1.00
2019;Week 3;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 4;Nederland;Nederland;Totaal;68.00
2019;Week 4;Nederland;Nederland;Autohandel en -reparatie;0.00
2019;Week 4;Nederland;Nederland;Bouwnijverheid;5.00
2019;Week 4;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 4;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 4;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2019;Week 4;Nederland;Nederland;Eet- en drinkgelegenheden;8.00
2019;Week 4;Nederland;Nederland;Energievoorziening;0.00
2019;Week 4;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 4;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2019;Week 4;Nederland;Nederland;Groothandel en handelsbemiddeling;9.00
2019;Week 4;Nederland;Nederland;Handel;17.00
2019;Week 4;Nederland;Nederland;Horeca;8.00
2019;Week 4;Nederland;Nederland;Huishoudens;0.00
2019;Week 4;Nederland;Nederland;I-code onbekend;1.00
2019;Week 4;Nederland;Nederland;Industrie;4.00
2019;Week 4;Nederland;Nederland;Informatie en communicatie;3.00
2019;Week 4;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 4;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 4;Nederland;Nederland;Onderwijs;0.00
2019;Week 4;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 4;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 4;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 4;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2019;Week 4;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2019;Week 4;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 4;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2019;Week 4;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 4;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 5;Nederland;Nederland;Totaal;69.00
2019;Week 5;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 5;Nederland;Nederland;Bouwnijverheid;5.00
2019;Week 5;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 5;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 5;Nederland;Nederland;Detailhandel (niet in auto’s);5.00
2019;Week 5;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2019;Week 5;Nederland;Nederland;Energievoorziening;0.00
2019;Week 5;Nederland;Nederland;Financiële dienstverlening;7.00
2019;Week 5;Nederland;Nederland;Gezondheids- en welzijnszorg;4.00
2019;Week 5;Nederland;Nederland;Groothandel en handelsbemiddeling;13.00
2019;Week 5;Nederland;Nederland;Handel;20.00
2019;Week 5;Nederland;Nederland;Horeca;2.00
2019;Week 5;Nederland;Nederland;Huishoudens;0.00
2019;Week 5;Nederland;Nederland;I-code onbekend;0.00
2019;Week 5;Nederland;Nederland;Industrie;6.00
2019;Week 5;Nederland;Nederland;Informatie en communicatie;6.00
2019;Week 5;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 5;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 5;Nederland;Nederland;Onderwijs;1.00
2019;Week 5;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 5;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 5;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 5;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2019;Week 5;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2019;Week 5;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2019;Week 5;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2019;Week 5;Nederland;Nederland;Vervoer en opslag;2.00
2019;Week 5;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 6;Nederland;Nederland;Totaal;57.00
2019;Week 6;Nederland;Nederland;Autohandel en -reparatie;5.00
2019;Week 6;Nederland;Nederland;Bouwnijverheid;5.00
2019;Week 6;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 6;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 6;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2019;Week 6;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2019;Week 6;Nederland;Nederland;Energievoorziening;0.00
2019;Week 6;Nederland;Nederland;Financiële dienstverlening;6.00
2019;Week 6;Nederland;Nederland;Gezondheids- en welzijnszorg;5.00
2019;Week 6;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 6;Nederland;Nederland;Handel;16.00
2019;Week 6;Nederland;Nederland;Horeca;1.00
2019;Week 6;Nederland;Nederland;Huishoudens;0.00
2019;Week 6;Nederland;Nederland;I-code onbekend;0.00
2019;Week 6;Nederland;Nederland;Industrie;2.00
2019;Week 6;Nederland;Nederland;Informatie en communicatie;5.00
2019;Week 6;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 6;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 6;Nederland;Nederland;Onderwijs;1.00
2019;Week 6;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 6;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 6;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 6;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2019;Week 6;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2019;Week 6;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2019;Week 6;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2019;Week 6;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 6;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 7;Nederland;Nederland;Totaal;70.00
2019;Week 7;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 7;Nederland;Nederland;Bouwnijverheid;6.00
2019;Week 7;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 7;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 7;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2019;Week 7;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2019;Week 7;Nederland;Nederland;Energievoorziening;1.00
2019;Week 7;Nederland;Nederland;Financiële dienstverlening;14.00
2019;Week 7;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2019;Week 7;Nederland;Nederland;Groothandel en handelsbemiddeling;9.00
2019;Week 7;Nederland;Nederland;Handel;17.00
2019;Week 7;Nederland;Nederland;Horeca;2.00
2019;Week 7;Nederland;Nederland;Huishoudens;0.00
2019;Week 7;Nederland;Nederland;I-code onbekend;0.00
2019;Week 7;Nederland;Nederland;Industrie;5.00
2019;Week 7;Nederland;Nederland;Informatie en communicatie;3.00
2019;Week 7;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 7;Nederland;Nederland;Logiesverstrekking;1.00
2019;Week 7;Nederland;Nederland;Onderwijs;1.00
2019;Week 7;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 7;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 7;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 7;Nederland;Nederland;Specialistische zakelijke diensten;12.00
2019;Week 7;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2019;Week 7;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 7;Nederland;Nederland;Verhuur en overige zakelijke diensten;0.00
2019;Week 7;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 7;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 8;Nederland;Nederland;Totaal;46.00
2019;Week 8;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 8;Nederland;Nederland;Bouwnijverheid;5.00
2019;Week 8;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 8;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 8;Nederland;Nederland;Detailhandel (niet in auto’s);5.00
2019;Week 8;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2019;Week 8;Nederland;Nederland;Energievoorziening;0.00
2019;Week 8;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 8;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2019;Week 8;Nederland;Nederland;Groothandel en handelsbemiddeling;3.00
2019;Week 8;Nederland;Nederland;Handel;9.00
2019;Week 8;Nederland;Nederland;Horeca;3.00
2019;Week 8;Nederland;Nederland;Huishoudens;0.00
2019;Week 8;Nederland;Nederland;I-code onbekend;2.00
2019;Week 8;Nederland;Nederland;Industrie;3.00
2019;Week 8;Nederland;Nederland;Informatie en communicatie;1.00
2019;Week 8;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 8;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 8;Nederland;Nederland;Onderwijs;0.00
2019;Week 8;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 8;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 8;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 8;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2019;Week 8;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2019;Week 8;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2019;Week 8;Nederland;Nederland;Verhuur en overige zakelijke diensten;0.00
2019;Week 8;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 8;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 9;Nederland;Nederland;Totaal;66.00
2019;Week 9;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 9;Nederland;Nederland;Bouwnijverheid;7.00
2019;Week 9;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 9;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 9;Nederland;Nederland;Detailhandel (niet in auto’s);4.00
2019;Week 9;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2019;Week 9;Nederland;Nederland;Energievoorziening;2.00
2019;Week 9;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 9;Nederland;Nederland;Gezondheids- en welzijnszorg;6.00
2019;Week 9;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2019;Week 9;Nederland;Nederland;Handel;12.00
2019;Week 9;Nederland;Nederland;Horeca;3.00
2019;Week 9;Nederland;Nederland;Huishoudens;0.00
2019;Week 9;Nederland;Nederland;I-code onbekend;0.00
2019;Week 9;Nederland;Nederland;Industrie;5.00
2019;Week 9;Nederland;Nederland;Informatie en communicatie;1.00
2019;Week 9;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 9;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 9;Nederland;Nederland;Onderwijs;1.00
2019;Week 9;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 9;Nederland;Nederland;Overige dienstverlening;3.00
2019;Week 9;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 9;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2019;Week 9;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;4.00
2019;Week 9;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 9;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2019;Week 9;Nederland;Nederland;Vervoer en opslag;2.00
2019;Week 9;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 10;Nederland;Nederland;Totaal;62.00
2019;Week 10;Nederland;Nederland;Autohandel en -reparatie;3.00
2019;Week 10;Nederland;Nederland;Bouwnijverheid;6.00
2019;Week 10;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 10;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 10;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2019;Week 10;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2019;Week 10;Nederland;Nederland;Energievoorziening;0.00
2019;Week 10;Nederland;Nederland;Financiële dienstverlening;6.00
2019;Week 10;Nederland;Nederland;Gezondheids- en welzijnszorg;6.00
2019;Week 10;Nederland;Nederland;Groothandel en handelsbemiddeling;7.00
2019;Week 10;Nederland;Nederland;Handel;17.00
2019;Week 10;Nederland;Nederland;Horeca;3.00
2019;Week 10;Nederland;Nederland;Huishoudens;0.00
2019;Week 10;Nederland;Nederland;I-code onbekend;0.00
2019;Week 10;Nederland;Nederland;Industrie;3.00
2019;Week 10;Nederland;Nederland;Informatie en communicatie;2.00
2019;Week 10;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 10;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 10;Nederland;Nederland;Onderwijs;2.00
2019;Week 10;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 10;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 10;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2019;Week 10;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2019;Week 10;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 10;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 10;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2019;Week 10;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 10;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 11;Nederland;Nederland;Totaal;54.00
2019;Week 11;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 11;Nederland;Nederland;Bouwnijverheid;2.00
2019;Week 11;Nederland;Nederland;Cultuur, sport en recreatie;5.00
2019;Week 11;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 11;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2019;Week 11;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2019;Week 11;Nederland;Nederland;Energievoorziening;1.00
2019;Week 11;Nederland;Nederland;Financiële dienstverlening;7.00
2019;Week 11;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2019;Week 11;Nederland;Nederland;Groothandel en handelsbemiddeling;10.00
2019;Week 11;Nederland;Nederland;Handel;14.00
2019;Week 11;Nederland;Nederland;Horeca;4.00
2019;Week 11;Nederland;Nederland;Huishoudens;0.00
2019;Week 11;Nederland;Nederland;I-code onbekend;1.00
2019;Week 11;Nederland;Nederland;Industrie;7.00
2019;Week 11;Nederland;Nederland;Informatie en communicatie;4.00
2019;Week 11;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 11;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 11;Nederland;Nederland;Onderwijs;1.00
2019;Week 11;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 11;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 11;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 11;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2019;Week 11;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2019;Week 11;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 11;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2019;Week 11;Nederland;Nederland;Vervoer en opslag;0.00
2019;Week 11;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 12;Nederland;Nederland;Totaal;73.00
2019;Week 12;Nederland;Nederland;Autohandel en -reparatie;5.00
2019;Week 12;Nederland;Nederland;Bouwnijverheid;3.00
2019;Week 12;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 12;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 12;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2019;Week 12;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2019;Week 12;Nederland;Nederland;Energievoorziening;0.00
2019;Week 12;Nederland;Nederland;Financiële dienstverlening;13.00
2019;Week 12;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2019;Week 12;Nederland;Nederland;Groothandel en handelsbemiddeling;9.00
2019;Week 12;Nederland;Nederland;Handel;21.00
2019;Week 12;Nederland;Nederland;Horeca;4.00
2019;Week 12;Nederland;Nederland;Huishoudens;0.00
2019;Week 12;Nederland;Nederland;I-code onbekend;0.00
2019;Week 12;Nederland;Nederland;Industrie;9.00
2019;Week 12;Nederland;Nederland;Informatie en communicatie;0.00
2019;Week 12;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 12;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 12;Nederland;Nederland;Onderwijs;0.00
2019;Week 12;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 12;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 12;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 12;Nederland;Nederland;Specialistische zakelijke diensten;10.00
2019;Week 12;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 12;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 12;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2019;Week 12;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 12;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 13;Nederland;Nederland;Totaal;69.00
2019;Week 13;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 13;Nederland;Nederland;Bouwnijverheid;9.00
2019;Week 13;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 13;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 13;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2019;Week 13;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2019;Week 13;Nederland;Nederland;Energievoorziening;0.00
2019;Week 13;Nederland;Nederland;Financiële dienstverlening;8.00
2019;Week 13;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2019;Week 13;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2019;Week 13;Nederland;Nederland;Handel;15.00
2019;Week 13;Nederland;Nederland;Horeca;5.00
2019;Week 13;Nederland;Nederland;Huishoudens;0.00
2019;Week 13;Nederland;Nederland;I-code onbekend;0.00
2019;Week 13;Nederland;Nederland;Industrie;7.00
2019;Week 13;Nederland;Nederland;Informatie en communicatie;2.00
2019;Week 13;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 13;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 13;Nederland;Nederland;Onderwijs;0.00
2019;Week 13;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 13;Nederland;Nederland;Overige dienstverlening;3.00
2019;Week 13;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 13;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2019;Week 13;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 13;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 13;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2019;Week 13;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 13;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 14;Nederland;Nederland;Totaal;74.00
2019;Week 14;Nederland;Nederland;Autohandel en -reparatie;4.00
2019;Week 14;Nederland;Nederland;Bouwnijverheid;6.00
2019;Week 14;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 14;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 14;Nederland;Nederland;Detailhandel (niet in auto’s);10.00
2019;Week 14;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2019;Week 14;Nederland;Nederland;Energievoorziening;0.00
2019;Week 14;Nederland;Nederland;Financiële dienstverlening;11.00
2019;Week 14;Nederland;Nederland;Gezondheids- en welzijnszorg;4.00
2019;Week 14;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 14;Nederland;Nederland;Handel;22.00
2019;Week 14;Nederland;Nederland;Horeca;6.00
2019;Week 14;Nederland;Nederland;Huishoudens;0.00
2019;Week 14;Nederland;Nederland;I-code onbekend;0.00
2019;Week 14;Nederland;Nederland;Industrie;2.00
2019;Week 14;Nederland;Nederland;Informatie en communicatie;1.00
2019;Week 14;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 14;Nederland;Nederland;Logiesverstrekking;1.00
2019;Week 14;Nederland;Nederland;Onderwijs;0.00
2019;Week 14;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 14;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 14;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 14;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2019;Week 14;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2019;Week 14;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 14;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2019;Week 14;Nederland;Nederland;Vervoer en opslag;6.00
2019;Week 14;Nederland;Nederland;Waterbedrijven en afvalbeheer;2.00
2019;Week 15;Nederland;Nederland;Totaal;67.00
2019;Week 15;Nederland;Nederland;Autohandel en -reparatie;0.00
2019;Week 15;Nederland;Nederland;Bouwnijverheid;4.00
