Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Type;Faillissementen
2009;Februari;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;63
2009;Februari;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;15
2009;Februari;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);12
2009;Februari;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;12
2009;Februari;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;Februari;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;Februari;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);0
2009;Februari;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;0
2009;Februari;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);51
2009;Februari;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;51
2009;Februari;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);6
2009;Februari;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;5
2009;Februari;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;1
2009;Februari;Nederland;Nederland;Handel;Type bedrijf (totaal);162
2009;Februari;Nederland;Nederland;Handel;Bedrijven en instellingen;139
2009;Februari;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;23
2009;Februari;Nederland;Nederland;Horeca;Type bedrijf (totaal);21
2009;Februari;Nederland;Nederland;Horeca;Bedrijven en instellingen;18
2009;Februari;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;3
2009;Februari;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2009;Februari;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2009;Februari;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Industrie;Type bedrijf (totaal);61
2009;Februari;Nederland;Nederland;Industrie;Bedrijven en instellingen;55
2009;Februari;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;6
2009;Februari;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);29
2009;Februari;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;29
2009;Februari;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);4
2009;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;3
2009;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;1
2009;Februari;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);4
2009;Februari;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;3
2009;Februari;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;1
2009;Februari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2009;Februari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2009;Februari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);6
2009;Februari;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;4
2009;Februari;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;2
2009;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);76
2009;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;73
2009;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;3
2009;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);17
2009;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;17
2009;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);46
2009;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;40
2009;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;6
2009;Februari;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);22
2009;Februari;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;20
2009;Februari;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;2
2009;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);2
2009;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;2
2009;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);94
2009;Maart;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;70
2009;Maart;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;24
2009;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);4
2009;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;4
2009;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;Maart;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;Maart;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);0
2009;Maart;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;0
2009;Maart;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);63
2009;Maart;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;63
2009;Maart;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);11
2009;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;11
2009;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Handel;Type bedrijf (totaal);185
2009;Maart;Nederland;Nederland;Handel;Bedrijven en instellingen;161
2009;Maart;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;24
2009;Maart;Nederland;Nederland;Horeca;Type bedrijf (totaal);34
2009;Maart;Nederland;Nederland;Horeca;Bedrijven en instellingen;22
2009;Maart;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;12
2009;Maart;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2009;Maart;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2009;Maart;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Industrie;Type bedrijf (totaal);113
2009;Maart;Nederland;Nederland;Industrie;Bedrijven en instellingen;103
2009;Maart;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;10
2009;Maart;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);46
2009;Maart;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;46
2009;Maart;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);4
2009;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;4
2009;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);8
2009;Maart;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;7
2009;Maart;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;1
2009;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2009;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2009;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2009;Maart;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);9
2009;Maart;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;8
2009;Maart;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;1
2009;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);92
2009;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;87
2009;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;5
2009;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);10
2009;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;9
2009;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;1
2009;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);44
2009;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;37
2009;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;7
2009;Maart;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);44
2009;Maart;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;39
2009;Maart;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;5
2009;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);2
2009;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;2
2009;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);86
2009;April;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;52
2009;April;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;34
2009;April;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);7
2009;April;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;6
2009;April;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;1
2009;April;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;April;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;April;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);1
2009;April;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;1
2009;April;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);67
2009;April;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;67
2009;April;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);6
2009;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;5
2009;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;1
2009;April;Nederland;Nederland;Handel;Type bedrijf (totaal);237
2009;April;Nederland;Nederland;Handel;Bedrijven en instellingen;214
2009;April;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;23
2009;April;Nederland;Nederland;Horeca;Type bedrijf (totaal);25
2009;April;Nederland;Nederland;Horeca;Bedrijven en instellingen;18
2009;April;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;7
2009;April;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2009;April;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2009;April;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Industrie;Type bedrijf (totaal);61
2009;April;Nederland;Nederland;Industrie;Bedrijven en instellingen;57
2009;April;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;4
2009;April;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);30
2009;April;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;30
2009;April;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);1
2009;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;1
2009;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);0
2009;April;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;0
2009;April;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2009;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2009;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);7
2009;April;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;7
2009;April;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);78
2009;April;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;73
2009;April;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;5
2009;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);11
2009;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;11
2009;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2009;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);68
2009;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;61
2009;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;7
2009;April;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);25
2009;April;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;22
2009;April;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;3
2009;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);3
2009;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;3
2009;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);84
2009;Mei;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;54
2009;Mei;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;30
2009;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);8
2009;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;5
2009;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;3
2009;Mei;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;Mei;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;Mei;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);0
2009;Mei;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;0
2009;Mei;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);63
2009;Mei;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;62
2009;Mei;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;1
2009;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);8
2009;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;8
2009;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Handel;Type bedrijf (totaal);144
2009;Mei;Nederland;Nederland;Handel;Bedrijven en instellingen;123
2009;Mei;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;21
2009;Mei;Nederland;Nederland;Horeca;Type bedrijf (totaal);20
2009;Mei;Nederland;Nederland;Horeca;Bedrijven en instellingen;18
2009;Mei;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;2
2009;Mei;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2009;Mei;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2009;Mei;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Industrie;Type bedrijf (totaal);43
2009;Mei;Nederland;Nederland;Industrie;Bedrijven en instellingen;40
2009;Mei;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;3
2009;Mei;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);19
2009;Mei;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;17
2009;Mei;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;2
2009;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);12
2009;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;11
2009;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;1
2009;Mei;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);1
2009;Mei;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;0
2009;Mei;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;1
2009;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2009;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2009;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);4
2009;Mei;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;4
2009;Mei;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);92
2009;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;87
2009;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;5
2009;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);18
2009;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;18
2009;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2009;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);34
2009;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;26
2009;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;8
2009;Mei;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);27
2009;Mei;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;19
2009;Mei;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;8
2009;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);4
2009;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;4
2009;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2009;Juni;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);85
2009;Juni;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;52
2009;Juni;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;33
2009;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);10
2009;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;10
2009;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;0
2009;Juni;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;Juni;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;Juni;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;Juni;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);1
2009;Juni;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;1
2009;Juni;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;Juni;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);93
2009;Juni;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;92
