Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2021;Januari;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2553
2021;Januari;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;814
2021;Januari;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4410
2021;Februari;Provincie;Noord-Brabant;Totaal;Lopend;42318
2021;Februari;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;631
2021;Februari;Provincie;Noord-Brabant;Bouw;Lopend;661
2021;Februari;Provincie;Noord-Brabant;Chemische industrie;Lopend;385
2021;Februari;Provincie;Noord-Brabant;Cultuur;Lopend;301
2021;Februari;Provincie;Noord-Brabant;Detailhandel;Lopend;3749
2021;Februari;Provincie;Noord-Brabant;Groothandel;Lopend;3568
2021;Februari;Provincie;Noord-Brabant;Horeca en catering;Lopend;3080
2021;Februari;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;261
2021;Februari;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3435
2021;Februari;Provincie;Noord-Brabant;Onderwijs;Lopend;979
2021;Februari;Provincie;Noord-Brabant;Overheid;Lopend;114
2021;Februari;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;6938
2021;Februari;Provincie;Noord-Brabant;Overige industrie;Lopend;811
2021;Februari;Provincie;Noord-Brabant;Schoonmaak;Lopend;524
2021;Februari;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6700
2021;Februari;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2472
2021;Februari;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;818
2021;Februari;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4377
2021;Maart;Provincie;Noord-Brabant;Totaal;Lopend;41781
2021;Maart;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;637
2021;Maart;Provincie;Noord-Brabant;Bouw;Lopend;658
2021;Maart;Provincie;Noord-Brabant;Chemische industrie;Lopend;381
2021;Maart;Provincie;Noord-Brabant;Cultuur;Lopend;276
2021;Maart;Provincie;Noord-Brabant;Detailhandel;Lopend;3869
2021;Maart;Provincie;Noord-Brabant;Groothandel;Lopend;3530
2021;Maart;Provincie;Noord-Brabant;Horeca en catering;Lopend;2890
2021;Maart;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;229
2021;Maart;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3440
2021;Maart;Provincie;Noord-Brabant;Onderwijs;Lopend;929
2021;Maart;Provincie;Noord-Brabant;Overheid;Lopend;109
2021;Maart;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;6718
2021;Maart;Provincie;Noord-Brabant;Overige industrie;Lopend;790
2021;Maart;Provincie;Noord-Brabant;Schoonmaak;Lopend;544
2021;Maart;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6631
2021;Maart;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2412
2021;Maart;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;871
2021;Maart;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4398
2021;April;Provincie;Noord-Brabant;Totaal;Lopend;39580
2021;April;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;569
2021;April;Provincie;Noord-Brabant;Bouw;Lopend;582
2021;April;Provincie;Noord-Brabant;Chemische industrie;Lopend;364
2021;April;Provincie;Noord-Brabant;Cultuur;Lopend;275
2021;April;Provincie;Noord-Brabant;Detailhandel;Lopend;3718
2021;April;Provincie;Noord-Brabant;Groothandel;Lopend;3352
2021;April;Provincie;Noord-Brabant;Horeca en catering;Lopend;2675
2021;April;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;187
2021;April;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3343
2021;April;Provincie;Noord-Brabant;Onderwijs;Lopend;893
2021;April;Provincie;Noord-Brabant;Overheid;Lopend;95
2021;April;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;6270
2021;April;Provincie;Noord-Brabant;Overige industrie;Lopend;746
2021;April;Provincie;Noord-Brabant;Schoonmaak;Lopend;543
2021;April;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6162
2021;April;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2252
2021;April;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;839
2021;April;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4209
2021;Mei;Provincie;Noord-Brabant;Totaal;Lopend;37356
2021;Mei;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;524
2021;Mei;Provincie;Noord-Brabant;Bouw;Lopend;516
2021;Mei;Provincie;Noord-Brabant;Chemische industrie;Lopend;338
2021;Mei;Provincie;Noord-Brabant;Cultuur;Lopend;242
2021;Mei;Provincie;Noord-Brabant;Detailhandel;Lopend;3629
2021;Mei;Provincie;Noord-Brabant;Groothandel;Lopend;3241
2021;Mei;Provincie;Noord-Brabant;Horeca en catering;Lopend;2404
2021;Mei;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;146
2021;Mei;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3235
2021;Mei;Provincie;Noord-Brabant;Onderwijs;Lopend;885
2021;Mei;Provincie;Noord-Brabant;Overheid;Lopend;94
2021;Mei;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5916
2021;Mei;Provincie;Noord-Brabant;Overige industrie;Lopend;687
2021;Mei;Provincie;Noord-Brabant;Schoonmaak;Lopend;494
2021;Mei;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;5547
2021;Mei;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2074
2021;Mei;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;828
2021;Mei;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4017
2021;Juni;Provincie;Noord-Brabant;Totaal;Lopend;36008
2021;Juni;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;537
2021;Juni;Provincie;Noord-Brabant;Bouw;Lopend;416
2021;Juni;Provincie;Noord-Brabant;Chemische industrie;Lopend;327
2021;Juni;Provincie;Noord-Brabant;Cultuur;Lopend;222
2021;Juni;Provincie;Noord-Brabant;Detailhandel;Lopend;3448
2021;Juni;Provincie;Noord-Brabant;Groothandel;Lopend;3151
2021;Juni;Provincie;Noord-Brabant;Horeca en catering;Lopend;2157
2021;Juni;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;133
2021;Juni;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3204
2021;Juni;Provincie;Noord-Brabant;Onderwijs;Lopend;909
2021;Juni;Provincie;Noord-Brabant;Overheid;Lopend;97
2021;Juni;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5777
2021;Juni;Provincie;Noord-Brabant;Overige industrie;Lopend;672
2021;Juni;Provincie;Noord-Brabant;Schoonmaak;Lopend;480
2021;Juni;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;5149
2021;Juni;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1961
2021;Juni;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;894
2021;Juni;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3995
2021;Juli;Provincie;Noord-Brabant;Totaal;Lopend;34141
2021;Juli;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;471
2021;Juli;Provincie;Noord-Brabant;Bouw;Lopend;364
2021;Juli;Provincie;Noord-Brabant;Chemische industrie;Lopend;324
2021;Juli;Provincie;Noord-Brabant;Cultuur;Lopend;166
2021;Juli;Provincie;Noord-Brabant;Detailhandel;Lopend;3162
2021;Juli;Provincie;Noord-Brabant;Groothandel;Lopend;2949
2021;Juli;Provincie;Noord-Brabant;Horeca en catering;Lopend;1809
2021;Juli;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;103
2021;Juli;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3078
2021;Juli;Provincie;Noord-Brabant;Onderwijs;Lopend;954
2021;Juli;Provincie;Noord-Brabant;Overheid;Lopend;87
2021;Juli;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5411
2021;Juli;Provincie;Noord-Brabant;Overige industrie;Lopend;612
2021;Juli;Provincie;Noord-Brabant;Schoonmaak;Lopend;455
2021;Juli;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;5075
2021;Juli;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1832
2021;Juli;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;843
2021;Juli;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3882
2021;Augustus;Provincie;Noord-Brabant;Totaal;Lopend;32296
2021;Augustus;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;419
2021;Augustus;Provincie;Noord-Brabant;Chemische industrie;Lopend;324
2021;Augustus;Provincie;Noord-Brabant;Cultuur;Lopend;141
2021;Augustus;Provincie;Noord-Brabant;Detailhandel;Lopend;3191
2021;Augustus;Provincie;Noord-Brabant;Groothandel;Lopend;2821
2021;Augustus;Provincie;Noord-Brabant;Horeca en catering;Lopend;1465
2021;Augustus;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;92
2021;Augustus;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2955
2021;Augustus;Provincie;Noord-Brabant;Onderwijs;Lopend;993
2021;Augustus;Provincie;Noord-Brabant;Overheid;Lopend;93
2021;Augustus;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5123
2021;Augustus;Provincie;Noord-Brabant;Overige industrie;Lopend;561
2021;Augustus;Provincie;Noord-Brabant;Schoonmaak;Lopend;407
2021;Augustus;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4869
2021;Augustus;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1670
2021;Augustus;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;799
2021;Augustus;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3748
2021;September;Provincie;Noord-Brabant;Totaal;Lopend;31825
2021;September;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;458
2021;September;Provincie;Noord-Brabant;Bouw;Lopend;314
2021;September;Provincie;Noord-Brabant;Chemische industrie;Lopend;341
2021;September;Provincie;Noord-Brabant;Cultuur;Lopend;131
2021;September;Provincie;Noord-Brabant;Detailhandel;Lopend;2731
2021;September;Provincie;Noord-Brabant;Groothandel;Lopend;2854
2021;September;Provincie;Noord-Brabant;Horeca en catering;Lopend;1271
2021;September;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;85
2021;September;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2942
2021;September;Provincie;Noord-Brabant;Onderwijs;Lopend;993
2021;September;Provincie;Noord-Brabant;Overheid;Lopend;114
2021;September;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5034
2021;September;Provincie;Noord-Brabant;Overige industrie;Lopend;548
2021;September;Provincie;Noord-Brabant;Schoonmaak;Lopend;380
2021;September;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4772
2021;September;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1590
2021;September;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;828
2021;September;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3859
2021;Oktober;Provincie;Noord-Brabant;Totaal;Lopend;30661
2021;Oktober;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;445
2021;Oktober;Provincie;Noord-Brabant;Bouw;Lopend;287
2021;Oktober;Provincie;Noord-Brabant;Chemische industrie;Lopend;303
2021;Oktober;Provincie;Noord-Brabant;Cultuur;Lopend;118
2021;Oktober;Provincie;Noord-Brabant;Detailhandel;Lopend;2496
2021;Oktober;Provincie;Noord-Brabant;Groothandel;Lopend;2757
2021;Oktober;Provincie;Noord-Brabant;Horeca en catering;Lopend;1105
2021;Oktober;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;110
2021;Oktober;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2845
2021;Oktober;Provincie;Noord-Brabant;Onderwijs;Lopend;903
2021;Oktober;Provincie;Noord-Brabant;Overheid;Lopend;105
2021;Oktober;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4891
2021;Oktober;Provincie;Noord-Brabant;Overige industrie;Lopend;497
2021;Oktober;Provincie;Noord-Brabant;Schoonmaak;Lopend;362
2021;Oktober;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4685
2021;Oktober;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1513
2021;Oktober;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;772
2021;Oktober;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3749
2021;November;Provincie;Noord-Brabant;Totaal;Lopend;29004
2021;November;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;401
2021;November;Provincie;Noord-Brabant;Bouw;Lopend;284
2021;November;Provincie;Noord-Brabant;Chemische industrie;Lopend;274
2021;November;Provincie;Noord-Brabant;Cultuur;Lopend;123
2021;November;Provincie;Noord-Brabant;Detailhandel;Lopend;2300
2021;November;Provincie;Noord-Brabant;Groothandel;Lopend;2563
2021;November;Provincie;Noord-Brabant;Horeca en catering;Lopend;1027
2021;November;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;141
2021;November;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2678
2021;November;Provincie;Noord-Brabant;Onderwijs;Lopend;793
2021;November;Provincie;Noord-Brabant;Overheid;Lopend;88
2021;November;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4595
2021;November;Provincie;Noord-Brabant;Overige industrie;Lopend;488
2021;November;Provincie;Noord-Brabant;Schoonmaak;Lopend;340
2021;November;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4408
2021;November;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1467
2021;November;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;723
2021;November;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3545
2021;December;Provincie;Noord-Brabant;Totaal;Lopend;29589
2021;December;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;397
2021;December;Provincie;Noord-Brabant;Bouw;Lopend;443
2021;December;Provincie;Noord-Brabant;Chemische industrie;Lopend;293
2021;December;Provincie;Noord-Brabant;Cultuur;Lopend;154
2021;December;Provincie;Noord-Brabant;Detailhandel;Lopend;2311
2021;December;Provincie;Noord-Brabant;Groothandel;Lopend;2571
2021;December;Provincie;Noord-Brabant;Horeca en catering;Lopend;1207
2021;December;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;196
2021;December;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2741
2021;December;Provincie;Noord-Brabant;Onderwijs;Lopend;711
2021;December;Provincie;Noord-Brabant;Overheid;Lopend;115
2021;December;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4699
2021;December;Provincie;Noord-Brabant;Overige industrie;Lopend;511
2021;December;Provincie;Noord-Brabant;Schoonmaak;Lopend;328
2021;December;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4590
2021;December;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1407
2021;December;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;731
2021;December;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3574
2022;Januari;Provincie;Noord-Brabant;Totaal;Lopend;29158
2022;Januari;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;392
2022;Januari;Provincie;Noord-Brabant;Bouw;Lopend;443
2022;Januari;Provincie;Noord-Brabant;Chemische industrie;Lopend;285
2022;Januari;Provincie;Noord-Brabant;Cultuur;Lopend;180
2022;Januari;Provincie;Noord-Brabant;Detailhandel;Lopend;2258
2022;Januari;Provincie;Noord-Brabant;Groothandel;Lopend;2469
2022;Januari;Provincie;Noord-Brabant;Horeca en catering;Lopend;1286
2022;Januari;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;219
2022;Januari;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2650
2022;Januari;Provincie;Noord-Brabant;Onderwijs;Lopend;706
2022;Januari;Provincie;Noord-Brabant;Overheid;Lopend;117
2022;Januari;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4584
2022;Januari;Provincie;Noord-Brabant;Overige industrie;Lopend;454
2022;Januari;Provincie;Noord-Brabant;Schoonmaak;Lopend;296
2022;Januari;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4699
2022;Januari;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1347
2022;Januari;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;729
2022;Januari;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3580
2022;Februari;Provincie;Noord-Brabant;Totaal;Lopend;28467
2022;Februari;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;576
2022;Februari;Provincie;Noord-Brabant;Bouw;Lopend;602
2022;Februari;Provincie;Noord-Brabant;Chemische industrie;Lopend;458
2022;Februari;Provincie;Noord-Brabant;Cultuur;Lopend;285
2022;Februari;Provincie;Noord-Brabant;Detailhandel;Lopend;2246
2022;Februari;Provincie;Noord-Brabant;Groothandel;Lopend;2474
2022;Februari;Provincie;Noord-Brabant;Horeca en catering;Lopend;1347
2022;Februari;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;343
2022;Februari;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2593
2022;Februari;Provincie;Noord-Brabant;Onderwijs;Lopend;804
2022;Februari;Provincie;Noord-Brabant;Overheid;Lopend;226
2022;Februari;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4425
2022;Februari;Provincie;Noord-Brabant;Overige industrie;Lopend;638
2022;Februari;Provincie;Noord-Brabant;Schoonmaak;Lopend;428
2022;Februari;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4666
2022;Februari;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1376
2022;Februari;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;876
2022;Februari;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3550
2022;Maart;Provincie;Noord-Brabant;Totaal;Lopend;28072
2022;Maart;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;563
2022;Maart;Provincie;Noord-Brabant;Bouw;Lopend;574
2022;Maart;Provincie;Noord-Brabant;Chemische industrie;Lopend;448
2022;Maart;Provincie;Noord-Brabant;Cultuur;Lopend;268
2022;Maart;Provincie;Noord-Brabant;Detailhandel;Lopend;2189
2022;Maart;Provincie;Noord-Brabant;Groothandel;Lopend;2480
2022;Maart;Provincie;Noord-Brabant;Horeca en catering;Lopend;1258
2022;Maart;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;328
2022;Maart;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2560
2022;Maart;Provincie;Noord-Brabant;Onderwijs;Lopend;782
2022;Maart;Provincie;Noord-Brabant;Overheid;Lopend;222
2022;Maart;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4287
2022;Maart;Provincie;Noord-Brabant;Overige industrie;Lopend;623
2022;Maart;Provincie;Noord-Brabant;Schoonmaak;Lopend;418
2022;Maart;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4670
2022;Maart;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1348
2022;Maart;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;877
2022;Maart;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3625
2022;April;Provincie;Noord-Brabant;Totaal;Lopend;26859
2022;April;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;531
2022;April;Provincie;Noord-Brabant;Bouw;Lopend;557
2022;April;Provincie;Noord-Brabant;Chemische industrie;Lopend;432
2022;April;Provincie;Noord-Brabant;Cultuur;Lopend;239
2022;April;Provincie;Noord-Brabant;Detailhandel;Lopend;2105
2022;April;Provincie;Noord-Brabant;Groothandel;Lopend;2428
2022;April;Provincie;Noord-Brabant;Horeca en catering;Lopend;1094
2022;April;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;300
2022;April;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2455
2022;April;Provincie;Noord-Brabant;Onderwijs;Lopend;752
2022;April;Provincie;Noord-Brabant;Overheid;Lopend;218
2022;April;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;4158
2022;April;Provincie;Noord-Brabant;Overige industrie;Lopend;603
2022;April;Provincie;Noord-Brabant;Schoonmaak;Lopend;401
2022;April;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4413
2022;April;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1281
2022;April;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;837
2022;April;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3525
2022;Mei;Provincie;Noord-Brabant;Totaal;Lopend;25506
2022;Mei;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;496
2022;Mei;Provincie;Noord-Brabant;Bouw;Lopend;532
2022;Mei;Provincie;Noord-Brabant;Chemische industrie;Lopend;415
2022;Mei;Provincie;Noord-Brabant;Cultuur;Lopend;214
2022;Mei;Provincie;Noord-Brabant;Detailhandel;Lopend;2010
2022;Mei;Provincie;Noord-Brabant;Groothandel;Lopend;2325
2022;Mei;Provincie;Noord-Brabant;Horeca en catering;Lopend;946
2022;Mei;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;278
