Jaar;Maand;Niveau regio;Regio;Economische Situatie Komende 12 Maanden;Financiele Situatie Komende 12 Maanden
1997;Februari;Nederland;Nederland;28;20
1997;Maart;Nederland;Nederland;26;21
1997;April;Nederland;Nederland;27;23
1997;Mei;Nederland;Nederland;30;24
1997;Juni;Nederland;Nederland;27;24
1997;Juli;Nederland;Nederland;28;24
1997;Augustus;Nederland;Nederland;27;24
1997;September;Nederland;Nederland;26;24
1997;Oktober;Nederland;Nederland;28;25
1997;November;Nederland;Nederland;31;26
1997;December;Nederland;Nederland;28;26
1998;Januari;Nederland;Nederland;27;27
1998;Februari;Nederland;Nederland;29;27
1998;Maart;Nederland;Nederland;35;28
1998;April;Nederland;Nederland;34;27
1998;Mei;Nederland;Nederland;34;28
1998;Juni;Nederland;Nederland;33;29
1998;Juli;Nederland;Nederland;33;28
1998;Augustus;Nederland;Nederland;27;27
1998;September;Nederland;Nederland;8;23
1998;Oktober;Nederland;Nederland;-20;19
1998;November;Nederland;Nederland;-25;20
1998;December;Nederland;Nederland;-21;22
1999;Januari;Nederland;Nederland;-17;23
1999;Februari;Nederland;Nederland;-15;23
1999;Maart;Nederland;Nederland;-15;23
1999;April;Nederland;Nederland;-13;24
1999;Mei;Nederland;Nederland;-9;25
1999;Juni;Nederland;Nederland;-7;26
1999;Juli;Nederland;Nederland;3;27
1999;Augustus;Nederland;Nederland;6;27
1999;September;Nederland;Nederland;20;31
1999;Oktober;Nederland;Nederland;31;34
1999;November;Nederland;Nederland;28;34
1999;December;Nederland;Nederland;24;34
2000;Januari;Nederland;Nederland;30;35
2000;Februari;Nederland;Nederland;29;34
2000;Maart;Nederland;Nederland;30;32
2000;April;Nederland;Nederland;34;32
2000;Mei;Nederland;Nederland;30;30
2000;Juni;Nederland;Nederland;29;31
2000;Juli;Nederland;Nederland;26;30
2000;Augustus;Nederland;Nederland;24;30
2000;September;Nederland;Nederland;20;29
2000;Oktober;Nederland;Nederland;22;32
2000;November;Nederland;Nederland;20;30
2000;December;Nederland;Nederland;20;31
2001;Januari;Nederland;Nederland;10;29
2001;Februari;Nederland;Nederland;-3;26
2001;Maart;Nederland;Nederland;-20;22
2001;April;Nederland;Nederland;-35;19
2001;Mei;Nederland;Nederland;-34;19
2001;Juni;Nederland;Nederland;-37;17
2001;Juli;Nederland;Nederland;-35;17
2001;Augustus;Nederland;Nederland;-40;17
2001;September;Nederland;Nederland;-39;18
2001;Oktober;Nederland;Nederland;-45;19
2001;November;Nederland;Nederland;-46;19
2001;December;Nederland;Nederland;-35;23
2002;Januari;Nederland;Nederland;-12;26
2002;Februari;Nederland;Nederland;5;26
2002;Maart;Nederland;Nederland;13;24
2002;April;Nederland;Nederland;9;22
2002;Mei;Nederland;Nederland;6;20
2002;Juni;Nederland;Nederland;-2;17
2002;Juli;Nederland;Nederland;-11;15
2002;Augustus;Nederland;Nederland;-20;14
2002;September;Nederland;Nederland;-29;11
2002;Oktober;Nederland;Nederland;-29;9
2002;November;Nederland;Nederland;-24;11
2002;December;Nederland;Nederland;-19;11
2003;Januari;Nederland;Nederland;-30;7
2003;Februari;Nederland;Nederland;-36;4
2003;Maart;Nederland;Nederland;-40;3
2003;April;Nederland;Nederland;-39;2
2003;Mei;Nederland;Nederland;-32;3
2003;Juni;Nederland;Nederland;-28;2
2003;Juli;Nederland;Nederland;-31;-1
2003;Augustus;Nederland;Nederland;-20;0
2003;September;Nederland;Nederland;-15;-2
2003;Oktober;Nederland;Nederland;-14;-2
2003;November;Nederland;Nederland;-2;-1
2003;December;Nederland;Nederland;2;0
2004;Januari;Nederland;Nederland;0;-3
2004;Februari;Nederland;Nederland;15;1
2004;Maart;Nederland;Nederland;15;1
2004;April;Nederland;Nederland;12;2
2004;Mei;Nederland;Nederland;4;1
2004;Juni;Nederland;Nederland;3;2
2004;Juli;Nederland;Nederland;10;3
2004;Augustus;Nederland;Nederland;15;5
2004;September;Nederland;Nederland;12;5
2004;Oktober;Nederland;Nederland;6;1
2004;November;Nederland;Nederland;1;-1
2004;December;Nederland;Nederland;-7;-5
2005;Januari;Nederland;Nederland;-6;-4
2005;Februari;Nederland;Nederland;8;-2
2005;Maart;Nederland;Nederland;17;-1
2005;April;Nederland;Nederland;29;2
2005;Mei;Nederland;Nederland;20;0
2005;Juni;Nederland;Nederland;5;-4
2005;Juli;Nederland;Nederland;2;-3
2005;Augustus;Nederland;Nederland;-4;-6
2005;September;Nederland;Nederland;-4;-8
2005;Oktober;Nederland;Nederland;4;-7
2005;November;Nederland;Nederland;14;-5
2005;December;Nederland;Nederland;22;-2
2006;Januari;Nederland;Nederland;24;-1
2006;Februari;Nederland;Nederland;26;1
2006;Maart;Nederland;Nederland;32;4
2006;April;Nederland;Nederland;38;6
2006;Mei;Nederland;Nederland;40;8
2006;Juni;Nederland;Nederland;48;13
2006;Juli;Nederland;Nederland;44;13
2006;Augustus;Nederland;Nederland;40;12
2006;September;Nederland;Nederland;39;13
2006;Oktober;Nederland;Nederland;43;13
2006;November;Nederland;Nederland;41;11
2006;December;Nederland;Nederland;41;12
2007;Januari;Nederland;Nederland;45;15
2007;Februari;Nederland;Nederland;45;15
2007;Maart;Nederland;Nederland;41;15
2007;April;Nederland;Nederland;38;16
2007;Mei;Nederland;Nederland;34;16
2007;Juni;Nederland;Nederland;38;19
2007;Juli;Nederland;Nederland;35;19
2007;Augustus;Nederland;Nederland;31;20
2007;September;Nederland;Nederland;3;13
2007;Oktober;Nederland;Nederland;-7;10
2007;November;Nederland;Nederland;-10;9
2007;December;Nederland;Nederland;-6;9
2008;Januari;Nederland;Nederland;-11;9
2008;Februari;Nederland;Nederland;-20;8
2008;Maart;Nederland;Nederland;-22;7
2008;April;Nederland;Nederland;-26;6
2008;Mei;Nederland;Nederland;-35;3
2008;Juni;Nederland;Nederland;-37;0
2008;Juli;Nederland;Nederland;-52;-5
2008;Augustus;Nederland;Nederland;-50;-5
2008;September;Nederland;Nederland;-41;-1
2008;Oktober;Nederland;Nederland;-41;-2
2008;November;Nederland;Nederland;-41;-3
2008;December;Nederland;Nederland;-43;-3
2009;Januari;Nederland;Nederland;-47;-3
2009;Februari;Nederland;Nederland;-45;-3
2009;Maart;Nederland;Nederland;-50;-6
2009;April;Nederland;Nederland;-34;-6
2009;Mei;Nederland;Nederland;-12;-3
2009;Juni;Nederland;Nederland;-4;-2
2009;Juli;Nederland;Nederland;-3;-1
2009;Augustus;Nederland;Nederland;11;1
2009;September;Nederland;Nederland;20;1
2009;Oktober;Nederland;Nederland;9;1
2009;November;Nederland;Nederland;20;3
2009;December;Nederland;Nederland;30;5
2010;Januari;Nederland;Nederland;34;8
2010;Februari;Nederland;Nederland;28;8
2010;Maart;Nederland;Nederland;25;8
2010;April;Nederland;Nederland;18;6
2010;Mei;Nederland;Nederland;9;3
2010;Juni;Nederland;Nederland;-2;1
2010;Juli;Nederland;Nederland;1;1
2010;Augustus;Nederland;Nederland;6;2
2010;September;Nederland;Nederland;7;0
2010;Oktober;Nederland;Nederland;12;1
2010;November;Nederland;Nederland;17;1
2010;December;Nederland;Nederland;9;-2
2011;Januari;Nederland;Nederland;20;-1
2011;Februari;Nederland;Nederland;28;2
2011;Maart;Nederland;Nederland;26;3
2011;April;Nederland;Nederland;21;3
2011;Mei;Nederland;Nederland;14;2
2011;Juni;Nederland;Nederland;3;2
2011;Juli;Nederland;Nederland;-1;2
2011;Augustus;Nederland;Nederland;-21;-2
2011;September;Nederland;Nederland;-43;-7
2011;Oktober;Nederland;Nederland;-57;-12
2011;November;Nederland;Nederland;-61;-12
2011;December;Nederland;Nederland;-60;-15
2012;Januari;Nederland;Nederland;-59;-16
2012;Februari;Nederland;Nederland;-50;-16
2012;Maart;Nederland;Nederland;-49;-17
2012;April;Nederland;Nederland;-36;-14
2012;Mei;Nederland;Nederland;-38;-18
2012;Juni;Nederland;Nederland;-44;-21
2012;Juli;Nederland;Nederland;-32;-17
2012;Augustus;Nederland;Nederland;-28;-16
2012;September;Nederland;Nederland;-21;-16
2012;Oktober;Nederland;Nederland;-18;-17
2012;November;Nederland;Nederland;-31;-23
2012;December;Nederland;Nederland;-44;-25
2013;Januari;Nederland;Nederland;-43;-23
2013;Februari;Nederland;Nederland;-46;-26
2013;Maart;Nederland;Nederland;-42;-27
2013;April;Nederland;Nederland;-30;-23
2013;Mei;Nederland;Nederland;-15;-18
2013;Juni;Nederland;Nederland;-15;-16
2013;Juli;Nederland;Nederland;-22;-17
2013;Augustus;Nederland;Nederland;-13;-16
2013;September;Nederland;Nederland;-10;-16
2013;Oktober;Nederland;Nederland;1;-15
2013;November;Nederland;Nederland;22;-9
2013;December;Nederland;Nederland;33;-4
2014;Januari;Nederland;Nederland;40;0
2014;Februari;Nederland;Nederland;39;3
2014;Maart;Nederland;Nederland;44;6
2014;April;Nederland;Nederland;46;7
2014;Mei;Nederland;Nederland;45;9
2014;Juni;Nederland;Nederland;42;9
2014;Juli;Nederland;Nederland;41;7
2014;Augustus;Nederland;Nederland;29;4
2014;September;Nederland;Nederland;17;1
2014;Oktober;Nederland;Nederland;21;1
2014;November;Nederland;Nederland;15;0
2014;December;Nederland;Nederland;15;-1
2015;Januari;Nederland;Nederland;19;0
2015;Februari;Nederland;Nederland;18;0
2015;Maart;Nederland;Nederland;35;3
2015;April;Nederland;Nederland;43;3
2015;Mei;Nederland;Nederland;42;3
2015;Juni;Nederland;Nederland;47;5
2015;Juli;Nederland;Nederland;41;5
2015;Augustus;Nederland;Nederland;41;6
2015;September;Nederland;Nederland;33;6
2015;Oktober;Nederland;Nederland;28;6
2015;November;Nederland;Nederland;31;8
2015;December;Nederland;Nederland;27;7
2016;Januari;Nederland;Nederland;22;7
2016;Februari;Nederland;Nederland;15;4
2016;Maart;Nederland;Nederland;3;1
2016;April;Nederland;Nederland;9;1
2016;Mei;Nederland;Nederland;12;0
2016;Juni;Nederland;Nederland;23;2
2016;Juli;Nederland;Nederland;18;1
2016;Augustus;Nederland;Nederland;19;-1
2016;September;Nederland;Nederland;25;1
2016;Oktober;Nederland;Nederland;32;5
2016;November;Nederland;Nederland;38;7
2016;December;Nederland;Nederland;38;7
2017;Januari;Nederland;Nederland;40;7
2017;Februari;Nederland;Nederland;41;8
2017;Maart;Nederland;Nederland;45;9
2017;April;Nederland;Nederland;49;11
2017;Mei;Nederland;Nederland;43;9
2017;Juni;Nederland;Nederland;40;10
2017;Juli;Nederland;Nederland;41;11
2017;Augustus;Nederland;Nederland;43;11
2017;September;Nederland;Nederland;38;9
2017;Oktober;Nederland;Nederland;40;10
2017;November;Nederland;Nederland;38;10
2017;December;Nederland;Nederland;40;11
2018;Januari;Nederland;Nederland;41;10
2018;Februari;Nederland;Nederland;40;9
2018;Maart;Nederland;Nederland;41;10
2018;April;Nederland;Nederland;41;11
2018;Mei;Nederland;Nederland;35;9
2018;Juni;Nederland;Nederland;34;9
2018;Juli;Nederland;Nederland;34;9
2018;Augustus;Nederland;Nederland;30;9
2018;September;Nederland;Nederland;26;7
2018;Oktober;Nederland;Nederland;19;5
2018;November;Nederland;Nederland;17;4
2018;December;Nederland;Nederland;7;2
2019;Januari;Nederland;Nederland;-10;-2
2019;Februari;Nederland;Nederland;-14;-2
2019;Maart;Nederland;Nederland;-15;-2
2019;April;Nederland;Nederland;-13;-2
2019;Mei;Nederland;Nederland;-11;-2
2019;Juni;Nederland;Nederland;-7;0
2019;Juli;Nederland;Nederland;-1;0
2019;Augustus;Nederland;Nederland;-10;-1
2019;September;Nederland;Nederland;-15;0
2019;Oktober;Nederland;Nederland;-15;2
2019;November;Nederland;Nederland;-16;3
2019;December;Nederland;Nederland;-18;4
2020;Januari;Nederland;Nederland;-17;3
2020;Februari;Nederland;Nederland;-15;4
2020;Maart;Nederland;Nederland;-29;5
2020;April;Nederland;Nederland;-69;-16
2020;Mei;Nederland;Nederland;-66;-17
2020;Juni;Nederland;Nederland;-47;-10
2020;Juli;Nederland;Nederland;-35;-6
2020;Augustus;Nederland;Nederland;-44;-2
2020;September;Nederland;Nederland;-40;0
2020;Oktober;Nederland;Nederland;-46;1
2020;November;Nederland;Nederland;-35;3
2020;December;Nederland;Nederland;-9;5
2021;Januari;Nederland;Nederland;-8;6
2021;Februari;Nederland;Nederland;-9;8
2021;Maart;Nederland;Nederland;-1;8
2021;April;Nederland;Nederland;8;9
2021;Mei;Nederland;Nederland;14;10
2021;Juni;Nederland;Nederland;31;12
2021;Juli;Nederland;Nederland;25;10
2021;Augustus;Nederland;Nederland;15;8
2021;September;Nederland;Nederland;14;8
2021;Oktober;Nederland;Nederland;0;2
2021;November;Nederland;Nederland;-21;-3
2021;December;Nederland;Nederland;-29;-6
2022;Januari;Nederland;Nederland;-32;-7
2022;Februari;Nederland;Nederland;-30;-8
2022;Maart;Nederland;Nederland;-57;-18
2022;April;Nederland;Nederland;-65;-24
2022;Mei;Nederland;Nederland;-58;-16
2022;Juni;Nederland;Nederland;-61;-20
2022;Juli;Nederland;Nederland;-61;-21
2022;Augustus;Nederland;Nederland;-63;-24
2022;September;Nederland;Nederland;-68;-30
2022;Oktober;Nederland;Nederland;-62;-31
2022;November;Nederland;Nederland;-56;-27
2022;December;Nederland;Nederland;-46;-21
2023;Januari;Nederland;Nederland;-39;-16
2023;Februari;Nederland;Nederland;-26;-9
2023;Maart;Nederland;Nederland;-22;-7
2023;April;Nederland;Nederland;-22;-4
2023;Mei;Nederland;Nederland;-31;-3
2023;Juni;Nederland;Nederland;-33;-5
2023;Juli;Nederland;Nederland;-36;-5
2023;Augustus;Nederland;Nederland;-36;-5
2023;September;Nederland;Nederland;-39;-5
2023;Oktober;Nederland;Nederland;-37;-4
2023;November;Nederland;Nederland;-28;-1
2023;December;Nederland;Nederland;-19;2
2024;Januari;Nederland;Nederland;-20;2
2024;Februari;Nederland;Nederland;-26;2
2024;Maart;Nederland;Nederland;-27;4
2024;April;Nederland;Nederland;-29;5
