Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;60605.00
2013;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;132880.00
2013;Provincie;Drenthe;Regulier;Totaal;ZZP;19060.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Flexibel dienstverband;1760.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Vast dienstverband;6965.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;ZZP;2605.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;Flexibel dienstverband;420.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;Vast dienstverband;3000.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;ZZP;50.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1195.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Vast dienstverband;1340.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;ZZP;600.00
2013;Provincie;Drenthe;Regulier;Detailhandel;Flexibel dienstverband;8915.00
2013;Provincie;Drenthe;Regulier;Detailhandel;Vast dienstverband;11680.00
2013;Provincie;Drenthe;Regulier;Detailhandel;ZZP;1935.00
2013;Provincie;Drenthe;Regulier;Energie;Flexibel dienstverband;295.00
2013;Provincie;Drenthe;Regulier;Energie;Vast dienstverband;3445.00
2013;Provincie;Drenthe;Regulier;Energie;ZZP;35.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1400.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;4850.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;ZZP;335.00
2013;Provincie;Drenthe;Regulier;Groothandel;Flexibel dienstverband;1860.00
2013;Provincie;Drenthe;Regulier;Groothandel;Vast dienstverband;5875.00
2013;Provincie;Drenthe;Regulier;Groothandel;ZZP;890.00
2013;Provincie;Drenthe;Regulier;Horeca;Flexibel dienstverband;4370.00
2013;Provincie;Drenthe;Regulier;Horeca;Vast dienstverband;2810.00
2013;Provincie;Drenthe;Regulier;Horeca;ZZP;685.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Flexibel dienstverband;815.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Vast dienstverband;2830.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;ZZP;545.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;830.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1170.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;ZZP;3510.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Flexibel dienstverband;1265.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Vast dienstverband;6085.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;ZZP;205.00
2013;Provincie;Drenthe;Regulier;Onderwijs;Flexibel dienstverband;1990.00
2013;Provincie;Drenthe;Regulier;Onderwijs;Vast dienstverband;10325.00
2013;Provincie;Drenthe;Regulier;Onderwijs;ZZP;660.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2015.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;12335.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;1955.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;5310.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;ZZP;2535.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;16325.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;5425.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;700.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Flexibel dienstverband;2250.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Vast dienstverband;4660.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;ZZP;535.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;680.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;2695.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;ZZP;35.00
2013;Provincie;Drenthe;Regulier;Welzijn;Flexibel dienstverband;2825.00
2013;Provincie;Drenthe;Regulier;Welzijn;Vast dienstverband;8250.00
2013;Provincie;Drenthe;Regulier;Welzijn;ZZP;345.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Flexibel dienstverband;1105.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Vast dienstverband;2855.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;ZZP;1330.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Flexibel dienstverband;1330.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Vast dienstverband;6765.00
2013;Provincie;Drenthe;Regulier;Overige industrie;ZZP;405.00
2013;Provincie;Drenthe;Regulier;Zorg;Flexibel dienstverband;6995.00
2013;Provincie;Drenthe;Regulier;Zorg;Vast dienstverband;24215.00
2013;Provincie;Drenthe;Regulier;Zorg;ZZP;1115.00
2013;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;57260.00
2013;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;114190.00
2013;Provincie;Flevoland;Regulier;Totaal;ZZP;16100.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Flexibel dienstverband;1180.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Vast dienstverband;4375.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;ZZP;2155.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;Flexibel dienstverband;320.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;Vast dienstverband;1465.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;ZZP;20.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1485.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;1635.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;ZZP;570.00
2013;Provincie;Flevoland;Regulier;Detailhandel;Flexibel dienstverband;10145.00
2013;Provincie;Flevoland;Regulier;Detailhandel;Vast dienstverband;9130.00
2013;Provincie;Flevoland;Regulier;Detailhandel;ZZP;1365.00
2013;Provincie;Flevoland;Regulier;Energie;Flexibel dienstverband;140.00
2013;Provincie;Flevoland;Regulier;Energie;Vast dienstverband;970.00
2013;Provincie;Flevoland;Regulier;Energie;ZZP;50.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1000.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;6590.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;210.00
2013;Provincie;Flevoland;Regulier;Groothandel;Flexibel dienstverband;4000.00
2013;Provincie;Flevoland;Regulier;Groothandel;Vast dienstverband;10145.00
2013;Provincie;Flevoland;Regulier;Groothandel;ZZP;715.00
2013;Provincie;Flevoland;Regulier;Horeca;Flexibel dienstverband;4240.00
2013;Provincie;Flevoland;Regulier;Horeca;Vast dienstverband;3095.00
2013;Provincie;Flevoland;Regulier;Horeca;ZZP;285.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Flexibel dienstverband;1610.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Vast dienstverband;5280.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;ZZP;900.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;785.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1235.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;ZZP;2370.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Flexibel dienstverband;1055.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Vast dienstverband;3405.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;ZZP;140.00
2013;Provincie;Flevoland;Regulier;Onderwijs;Flexibel dienstverband;1800.00
2013;Provincie;Flevoland;Regulier;Onderwijs;Vast dienstverband;8150.00
2013;Provincie;Flevoland;Regulier;Onderwijs;ZZP;755.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1945.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;11640.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;2570.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;6245.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;ZZP;2475.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;12160.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;6315.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;730.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Flexibel dienstverband;2280.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Vast dienstverband;7150.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;ZZP;605.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1290.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;2315.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;40.00
2013;Provincie;Flevoland;Regulier;Welzijn;Flexibel dienstverband;2765.00
2013;Provincie;Flevoland;Regulier;Welzijn;Vast dienstverband;5815.00
2013;Provincie;Flevoland;Regulier;Welzijn;ZZP;515.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Flexibel dienstverband;1045.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Vast dienstverband;2080.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;ZZP;1105.00
2013;Provincie;Flevoland;Regulier;Overige industrie;Flexibel dienstverband;765.00
2013;Provincie;Flevoland;Regulier;Overige industrie;Vast dienstverband;3250.00
2013;Provincie;Flevoland;Regulier;Overige industrie;ZZP;360.00
2013;Provincie;Flevoland;Regulier;Zorg;Flexibel dienstverband;4675.00
2013;Provincie;Flevoland;Regulier;Zorg;Vast dienstverband;13915.00
2013;Provincie;Flevoland;Regulier;Zorg;ZZP;725.00
2013;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;83515.00
2013;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;168590.00
2013;Provincie;Fryslân;Regulier;Totaal;ZZP;27855.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Flexibel dienstverband;2195.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Vast dienstverband;9075.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;ZZP;4400.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;Flexibel dienstverband;515.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;Vast dienstverband;2455.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;ZZP;65.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1330.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Vast dienstverband;2060.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;ZZP;1035.00
2013;Provincie;Fryslân;Regulier;Detailhandel;Flexibel dienstverband;13755.00
2013;Provincie;Fryslân;Regulier;Detailhandel;Vast dienstverband;14380.00
2013;Provincie;Fryslân;Regulier;Detailhandel;ZZP;2775.00
2013;Provincie;Fryslân;Regulier;Energie;Flexibel dienstverband;290.00
2013;Provincie;Fryslân;Regulier;Energie;Vast dienstverband;2400.00
2013;Provincie;Fryslân;Regulier;Energie;ZZP;60.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1075.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;8495.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;ZZP;505.00
2013;Provincie;Fryslân;Regulier;Groothandel;Flexibel dienstverband;2980.00
2013;Provincie;Fryslân;Regulier;Groothandel;Vast dienstverband;7790.00
2013;Provincie;Fryslân;Regulier;Groothandel;ZZP;1110.00
2013;Provincie;Fryslân;Regulier;Horeca;Flexibel dienstverband;6130.00
2013;Provincie;Fryslân;Regulier;Horeca;Vast dienstverband;3755.00
2013;Provincie;Fryslân;Regulier;Horeca;ZZP;975.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Flexibel dienstverband;1080.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Vast dienstverband;3150.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;ZZP;725.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;1160.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1820.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;ZZP;5360.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Flexibel dienstverband;1960.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Vast dienstverband;8130.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;ZZP;545.00
2013;Provincie;Fryslân;Regulier;Onderwijs;Flexibel dienstverband;3105.00
2013;Provincie;Fryslân;Regulier;Onderwijs;Vast dienstverband;14090.00
2013;Provincie;Fryslân;Regulier;Onderwijs;ZZP;765.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2885.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;15775.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;2795.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;6830.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;ZZP;3145.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;22390.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;6800.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;905.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Flexibel dienstverband;3165.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Vast dienstverband;7420.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;ZZP;995.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1065.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;5710.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;ZZP;65.00
2013;Provincie;Fryslân;Regulier;Welzijn;Flexibel dienstverband;2505.00
2013;Provincie;Fryslân;Regulier;Welzijn;Vast dienstverband;8895.00
2013;Provincie;Fryslân;Regulier;Welzijn;ZZP;680.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Flexibel dienstverband;1565.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Vast dienstverband;3885.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;ZZP;1620.00
2013;Provincie;Fryslân;Regulier;Overige industrie;Flexibel dienstverband;1400.00
2013;Provincie;Fryslân;Regulier;Overige industrie;Vast dienstverband;7665.00
2013;Provincie;Fryslân;Regulier;Overige industrie;ZZP;740.00
2013;Provincie;Fryslân;Regulier;Zorg;Flexibel dienstverband;10170.00
2013;Provincie;Fryslân;Regulier;Zorg;Vast dienstverband;28000.00
2013;Provincie;Fryslân;Regulier;Zorg;ZZP;1385.00
2013;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;260840.00
2013;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;578675.00
2013;Provincie;Gelderland;Regulier;Totaal;ZZP;81515.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Flexibel dienstverband;7695.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Vast dienstverband;30960.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;ZZP;11870.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;Flexibel dienstverband;1655.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;Vast dienstverband;10175.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;ZZP;165.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;5295.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;6680.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;ZZP;4235.00
2013;Provincie;Gelderland;Regulier;Detailhandel;Flexibel dienstverband;43225.00
2013;Provincie;Gelderland;Regulier;Detailhandel;Vast dienstverband;49765.00
2013;Provincie;Gelderland;Regulier;Detailhandel;ZZP;7235.00
2013;Provincie;Gelderland;Regulier;Energie;Flexibel dienstverband;1120.00
2013;Provincie;Gelderland;Regulier;Energie;Vast dienstverband;6965.00
2013;Provincie;Gelderland;Regulier;Energie;ZZP;90.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;4460.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;24275.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;1140.00
2013;Provincie;Gelderland;Regulier;Groothandel;Flexibel dienstverband;11555.00
2013;Provincie;Gelderland;Regulier;Groothandel;Vast dienstverband;36885.00
2013;Provincie;Gelderland;Regulier;Groothandel;ZZP;3430.00
2013;Provincie;Gelderland;Regulier;Horeca;Flexibel dienstverband;20370.00
2013;Provincie;Gelderland;Regulier;Horeca;Vast dienstverband;13870.00
2013;Provincie;Gelderland;Regulier;Horeca;ZZP;1845.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Flexibel dienstverband;4940.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Vast dienstverband;15780.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;ZZP;3120.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;4405.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;5670.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;ZZP;10495.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Flexibel dienstverband;5925.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Vast dienstverband;26870.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;ZZP;900.00
2013;Provincie;Gelderland;Regulier;Onderwijs;Flexibel dienstverband;11330.00
2013;Provincie;Gelderland;Regulier;Onderwijs;Vast dienstverband;49515.00
2013;Provincie;Gelderland;Regulier;Onderwijs;ZZP;3570.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;7540.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;48360.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;11950.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;33475.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;ZZP;13500.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;49575.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;24145.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3060.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Flexibel dienstverband;11130.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Vast dienstverband;25480.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;ZZP;2025.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;3720.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;12730.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;155.00
2013;Provincie;Gelderland;Regulier;Welzijn;Flexibel dienstverband;10265.00
2013;Provincie;Gelderland;Regulier;Welzijn;Vast dienstverband;28275.00
2013;Provincie;Gelderland;Regulier;Welzijn;ZZP;1605.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Flexibel dienstverband;5855.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Vast dienstverband;12630.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;ZZP;5570.00
2013;Provincie;Gelderland;Regulier;Overige industrie;Flexibel dienstverband;6865.00
2013;Provincie;Gelderland;Regulier;Overige industrie;Vast dienstverband;25255.00
2013;Provincie;Gelderland;Regulier;Overige industrie;ZZP;1845.00
2013;Provincie;Gelderland;Regulier;Zorg;Flexibel dienstverband;31960.00
2013;Provincie;Gelderland;Regulier;Zorg;Vast dienstverband;90920.00
2013;Provincie;Gelderland;Regulier;Zorg;ZZP;5655.00
2013;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;82855.00
2013;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;151460.00
