Jaar;Kwartaal;Niveau regio;Regio;Schulden maken (%);Spaartegoeden aanspreken (%);Precies rondkomen (%);Beetje geld overhouden (%);Veel geld overhouden (%);Weet niet (%)
2018;Kwartaal 1;Provincie;Noord-Holland;4.00;10.00;24.00;48.00;9.00;5.00
2018;Kwartaal 1;Provincie;Overijssel;4.00;5.00;27.00;45.00;12.00;6.00
2018;Kwartaal 1;Provincie;Utrecht;3.00;8.00;24.00;50.00;10.00;5.00
2018;Kwartaal 1;Provincie;Zeeland;;;;;;
2018;Kwartaal 1;Provincie;Zuid-Holland;3.00;9.00;25.00;47.00;11.00;6.00
2018;Kwartaal 2;Nederland;Nederland;3.00;9.00;27.00;47.00;8.00;5.00
2018;Kwartaal 2;Provincie;Drenthe;;;;;;
2018;Kwartaal 2;Provincie;Flevoland;;;;;;
2018;Kwartaal 2;Provincie;Fryslân;2.00;11.00;26.00;45.00;8.00;9.00
2018;Kwartaal 2;Provincie;Gelderland;4.00;7.00;27.00;48.00;7.00;6.00
2018;Kwartaal 2;Provincie;Groningen;2.00;11.00;33.00;44.00;5.00;4.00
2018;Kwartaal 2;Provincie;Limburg;2.00;11.00;30.00;47.00;6.00;5.00
2018;Kwartaal 2;Provincie;Noord-Brabant;1.00;9.00;29.00;45.00;9.00;5.00
2018;Kwartaal 2;Provincie;Noord-Holland;3.00;8.00;27.00;49.00;8.00;5.00
2018;Kwartaal 2;Provincie;Overijssel;3.00;7.00;26.00;55.00;7.00;3.00
2018;Kwartaal 2;Provincie;Utrecht;3.00;9.00;26.00;45.00;11.00;6.00
2018;Kwartaal 2;Provincie;Zeeland;;;;;;
2018;Kwartaal 2;Provincie;Zuid-Holland;5.00;10.00;23.00;47.00;9.00;6.00
2018;Kwartaal 3;Nederland;Nederland;3.00;10.00;26.00;47.00;9.00;5.00
2018;Kwartaal 3;Provincie;Drenthe;;;;;;
2018;Kwartaal 3;Provincie;Flevoland;;;;;;
2018;Kwartaal 3;Provincie;Fryslân;3.00;16.00;29.00;42.00;7.00;2.00
2018;Kwartaal 3;Provincie;Gelderland;2.00;10.00;24.00;46.00;10.00;8.00
2018;Kwartaal 3;Provincie;Groningen;3.00;12.00;20.00;47.00;15.00;3.00
2018;Kwartaal 3;Provincie;Limburg;4.00;10.00;26.00;43.00;10.00;7.00
2018;Kwartaal 3;Provincie;Noord-Brabant;2.00;12.00;24.00;45.00;10.00;6.00
2018;Kwartaal 3;Provincie;Noord-Holland;4.00;10.00;30.00;44.00;7.00;5.00
2018;Kwartaal 3;Provincie;Overijssel;1.00;12.00;25.00;54.00;5.00;3.00
2018;Kwartaal 3;Provincie;Utrecht;2.00;11.00;22.00;44.00;16.00;5.00
2018;Kwartaal 3;Provincie;Zeeland;;;;;;
2018;Kwartaal 3;Provincie;Zuid-Holland;3.00;7.00;29.00;49.00;8.00;5.00
2018;Kwartaal 4;Nederland;Nederland;4.00;11.00;26.00;46.00;9.00;5.00
2018;Kwartaal 4;Provincie;Drenthe;0.00;13.00;32.00;46.00;5.00;3.00
2018;Kwartaal 4;Provincie;Flevoland;;;;;;
2018;Kwartaal 4;Provincie;Fryslân;5.00;15.00;31.00;38.00;8.00;4.00
2018;Kwartaal 4;Provincie;Gelderland;3.00;11.00;24.00;51.00;7.00;4.00
2018;Kwartaal 4;Provincie;Groningen;5.00;7.00;28.00;43.00;14.00;5.00
2018;Kwartaal 4;Provincie;Limburg;3.00;13.00;26.00;41.00;11.00;6.00
2018;Kwartaal 4;Provincie;Noord-Brabant;4.00;10.00;28.00;43.00;10.00;5.00
2018;Kwartaal 4;Provincie;Noord-Holland;5.00;11.00;28.00;45.00;7.00;5.00
2018;Kwartaal 4;Provincie;Overijssel;3.00;11.00;27.00;48.00;7.00;4.00
2018;Kwartaal 4;Provincie;Utrecht;5.00;7.00;17.00;58.00;7.00;6.00
2018;Kwartaal 4;Provincie;Zeeland;;;;;;
2018;Kwartaal 4;Provincie;Zuid-Holland;3.00;11.00;25.00;45.00;10.00;5.00
2019;Kwartaal 1;Nederland;Nederland;3.00;12.00;27.00;44.00;10.00;4.00
2019;Kwartaal 1;Provincie;Drenthe;1.00;11.00;34.00;38.00;13.00;3.00
2019;Kwartaal 1;Provincie;Flevoland;;;;;;
2019;Kwartaal 1;Provincie;Fryslân;2.00;11.00;23.00;51.00;10.00;4.00
2019;Kwartaal 1;Provincie;Gelderland;4.00;11.00;27.00;46.00;9.00;3.00
2019;Kwartaal 1;Provincie;Groningen;1.00;17.00;28.00;35.00;13.00;5.00
2019;Kwartaal 1;Provincie;Limburg;7.00;13.00;24.00;42.00;9.00;4.00
2019;Kwartaal 1;Provincie;Noord-Brabant;3.00;12.00;25.00;47.00;9.00;4.00
2019;Kwartaal 1;Provincie;Noord-Holland;2.00;11.00;27.00;45.00;11.00;4.00
2019;Kwartaal 1;Provincie;Overijssel;4.00;7.00;32.00;43.00;7.00;6.00
2019;Kwartaal 1;Provincie;Utrecht;2.00;10.00;27.00;44.00;13.00;4.00
2019;Kwartaal 1;Provincie;Zeeland;;;;;;
2019;Kwartaal 1;Provincie;Zuid-Holland;3.00;12.00;30.00;40.00;9.00;5.00
2019;Kwartaal 2;Nederland;Nederland;3.00;11.00;27.00;44.00;10.00;4.00
2019;Kwartaal 2;Provincie;Drenthe;1.00;9.00;30.00;52.00;6.00;1.00
2019;Kwartaal 2;Provincie;Flevoland;;;;;;
2019;Kwartaal 2;Provincie;Fryslân;2.00;8.00;29.00;44.00;13.00;4.00
2019;Kwartaal 2;Provincie;Gelderland;1.00;11.00;27.00;49.00;6.00;5.00
2019;Kwartaal 2;Provincie;Groningen;3.00;10.00;20.00;46.00;16.00;5.00
2019;Kwartaal 2;Provincie;Limburg;2.00;10.00;32.00;45.00;8.00;3.00
2019;Kwartaal 2;Provincie;Noord-Brabant;3.00;11.00;29.00;44.00;9.00;4.00
2019;Kwartaal 2;Provincie;Noord-Holland;5.00;11.00;29.00;40.00;11.00;3.00
2019;Kwartaal 2;Provincie;Overijssel;1.00;12.00;20.00;54.00;12.00;1.00
2019;Kwartaal 2;Provincie;Utrecht;3.00;9.00;27.00;48.00;11.00;2.00
2019;Kwartaal 2;Provincie;Zeeland;;;;;;
2019;Kwartaal 2;Provincie;Zuid-Holland;5.00;13.00;28.00;41.00;10.00;5.00
2019;Kwartaal 3;Nederland;Nederland;4.00;10.00;25.00;46.00;10.00;5.00
2019;Kwartaal 3;Provincie;Drenthe;;;;;;
2019;Kwartaal 3;Provincie;Flevoland;;;;;;
2019;Kwartaal 3;Provincie;Fryslân;3.00;16.00;22.00;46.00;9.00;3.00
2019;Kwartaal 3;Provincie;Gelderland;2.00;10.00;25.00;49.00;8.00;6.00
2019;Kwartaal 3;Provincie;Groningen;9.00;11.00;24.00;40.00;7.00;9.00
2019;Kwartaal 3;Provincie;Limburg;5.00;11.00;27.00;46.00;8.00;2.00
2019;Kwartaal 3;Provincie;Noord-Brabant;5.00;10.00;27.00;44.00;8.00;5.00
2019;Kwartaal 3;Provincie;Noord-Holland;3.00;11.00;24.00;46.00;10.00;6.00
2019;Kwartaal 3;Provincie;Overijssel;4.00;7.00;28.00;45.00;14.00;2.00
2019;Kwartaal 3;Provincie;Utrecht;5.00;12.00;24.00;45.00;9.00;4.00
2019;Kwartaal 3;Provincie;Zeeland;;;;;;
2019;Kwartaal 3;Provincie;Zuid-Holland;3.00;9.00;25.00;48.00;10.00;6.00
2019;Kwartaal 4;Nederland;Nederland;4.00;10.00;25.00;46.00;9.00;6.00
2019;Kwartaal 4;Provincie;Drenthe;;;;;;
2019;Kwartaal 4;Provincie;Flevoland;;;;;;
2019;Kwartaal 4;Provincie;Fryslân;5.00;10.00;24.00;48.00;7.00;6.00
2019;Kwartaal 4;Provincie;Gelderland;4.00;10.00;24.00;47.00;10.00;4.00
2019;Kwartaal 4;Provincie;Groningen;1.00;7.00;24.00;56.00;5.00;7.00
2019;Kwartaal 4;Provincie;Limburg;5.00;8.00;26.00;47.00;7.00;6.00
2019;Kwartaal 4;Provincie;Noord-Brabant;2.00;11.00;27.00;46.00;9.00;5.00
2019;Kwartaal 4;Provincie;Noord-Holland;4.00;13.00;25.00;44.00;7.00;7.00
2019;Kwartaal 4;Provincie;Overijssel;5.00;7.00;25.00;49.00;8.00;6.00
2019;Kwartaal 4;Provincie;Utrecht;6.00;7.00;18.00;47.00;17.00;5.00
2019;Kwartaal 4;Provincie;Zeeland;;;;;;
2019;Kwartaal 4;Provincie;Zuid-Holland;4.00;11.00;26.00;45.00;9.00;5.00
2020;Kwartaal 1;Nederland;Nederland;3.00;9.00;24.00;47.00;11.00;5.00
2020;Kwartaal 1;Provincie;Drenthe;0.00;15.00;28.00;43.00;8.00;6.00
2020;Kwartaal 1;Provincie;Flevoland;;;;;;
2020;Kwartaal 1;Provincie;Fryslân;3.00;7.00;20.00;60.00;6.00;4.00
2020;Kwartaal 1;Provincie;Gelderland;5.00;9.00;21.00;45.00;12.00;8.00
2020;Kwartaal 1;Provincie;Groningen;9.00;10.00;19.00;41.00;12.00;9.00
2020;Kwartaal 1;Provincie;Limburg;4.00;8.00;24.00;50.00;9.00;5.00
2020;Kwartaal 1;Provincie;Noord-Brabant;3.00;8.00;24.00;49.00;11.00;6.00
2020;Kwartaal 1;Provincie;Noord-Holland;3.00;12.00;26.00;45.00;10.00;3.00
2020;Kwartaal 1;Provincie;Overijssel;2.00;8.00;27.00;50.00;8.00;6.00
2020;Kwartaal 1;Provincie;Utrecht;2.00;6.00;24.00;47.00;14.00;7.00
2020;Kwartaal 1;Provincie;Zeeland;;;;;;
2020;Kwartaal 1;Provincie;Zuid-Holland;3.00;10.00;25.00;45.00;12.00;4.00
2020;Kwartaal 2;Nederland;Nederland;3.00;9.00;23.00;48.00;13.00;5.00
2020;Kwartaal 2;Provincie;Drenthe;0.00;8.00;22.00;55.00;12.00;3.00
2020;Kwartaal 2;Provincie;Flevoland;;;;;;
2020;Kwartaal 2;Provincie;Fryslân;0.00;4.00;21.00;59.00;9.00;7.00
2020;Kwartaal 2;Provincie;Gelderland;2.00;10.00;22.00;50.00;12.00;5.00
2020;Kwartaal 2;Provincie;Groningen;4.00;8.00;23.00;48.00;10.00;7.00
2020;Kwartaal 2;Provincie;Limburg;5.00;8.00;21.00;44.00;15.00;6.00
2020;Kwartaal 2;Provincie;Noord-Brabant;2.00;8.00;24.00;47.00;13.00;6.00
2020;Kwartaal 2;Provincie;Noord-Holland;4.00;8.00;26.00;43.00;14.00;5.00
2020;Kwartaal 2;Provincie;Overijssel;5.00;5.00;20.00;56.00;9.00;5.00
2020;Kwartaal 2;Provincie;Utrecht;3.00;11.00;20.00;48.00;15.00;4.00
2020;Kwartaal 2;Provincie;Zeeland;;;;;;
2020;Kwartaal 2;Provincie;Zuid-Holland;3.00;10.00;22.00;45.00;13.00;6.00
2020;Kwartaal 3;Nederland;Nederland;3.00;8.00;24.00;49.00;13.00;5.00
2020;Kwartaal 3;Provincie;Drenthe;;;;;;
2020;Kwartaal 3;Provincie;Flevoland;;;;;;
2020;Kwartaal 3;Provincie;Fryslân;0.00;4.00;23.00;54.00;15.00;4.00
2020;Kwartaal 3;Provincie;Gelderland;2.00;7.00;26.00;49.00;11.00;4.00
2020;Kwartaal 3;Provincie;Groningen;0.00;13.00;24.00;50.00;9.00;4.00
2020;Kwartaal 3;Provincie;Limburg;3.00;7.00;22.00;53.00;11.00;5.00
2020;Kwartaal 3;Provincie;Noord-Brabant;2.00;8.00;24.00;50.00;12.00;4.00
2020;Kwartaal 3;Provincie;Noord-Holland;5.00;9.00;23.00;45.00;13.00;6.00
2020;Kwartaal 3;Provincie;Overijssel;2.00;6.00;26.00;53.00;11.00;3.00
2020;Kwartaal 3;Provincie;Utrecht;5.00;7.00;20.00;49.00;15.00;4.00
2020;Kwartaal 3;Provincie;Zeeland;;;;;;
2020;Kwartaal 3;Provincie;Zuid-Holland;3.00;9.00;24.00;46.00;14.00;4.00
2020;Kwartaal 4;Nederland;Nederland;2.00;9.00;21.00;49.00;12.00;6.00
2020;Kwartaal 4;Provincie;Drenthe;2.00;7.00;24.00;51.00;10.00;6.00
2020;Kwartaal 4;Provincie;Flevoland;;;;;;
2020;Kwartaal 4;Provincie;Fryslân;3.00;8.00;25.00;47.00;13.00;5.00
2020;Kwartaal 4;Provincie;Gelderland;2.00;10.00;22.00;49.00;11.00;5.00
2020;Kwartaal 4;Provincie;Groningen;0.00;10.00;27.00;45.00;12.00;6.00
2020;Kwartaal 4;Provincie;Limburg;1.00;6.00;21.00;56.00;10.00;6.00
2020;Kwartaal 4;Provincie;Noord-Brabant;3.00;9.00;21.00;50.00;14.00;4.00
2020;Kwartaal 4;Provincie;Noord-Holland;2.00;10.00;22.00;49.00;11.00;6.00
2020;Kwartaal 4;Provincie;Overijssel;4.00;8.00;17.00;54.00;14.00;4.00
2020;Kwartaal 4;Provincie;Utrecht;2.00;9.00;18.00;45.00;20.00;6.00
2020;Kwartaal 4;Provincie;Zeeland;;;;;;
2020;Kwartaal 4;Provincie;Zuid-Holland;3.00;11.00;22.00;46.00;12.00;7.00
2021;Kwartaal 1;Nederland;Nederland;3.00;7.00;21.00;49.00;15.00;5.00
2021;Kwartaal 1;Provincie;Drenthe;2.00;1.00;19.00;61.00;13.00;4.00
2021;Kwartaal 1;Provincie;Flevoland;;;;;;
2021;Kwartaal 1;Provincie;Fryslân;3.00;9.00;23.00;46.00;13.00;5.00
2021;Kwartaal 1;Provincie;Gelderland;2.00;7.00;22.00;50.00;14.00;5.00
2021;Kwartaal 1;Provincie;Groningen;6.00;7.00;25.00;40.00;17.00;4.00
2021;Kwartaal 1;Provincie;Limburg;2.00;5.00;25.00;50.00;14.00;4.00
2021;Kwartaal 1;Provincie;Noord-Brabant;4.00;7.00;24.00;49.00;12.00;3.00
2021;Kwartaal 1;Provincie;Noord-Holland;3.00;10.00;19.00;48.00;15.00;4.00
2021;Kwartaal 1;Provincie;Overijssel;5.00;5.00;19.00;54.00;14.00;4.00
2021;Kwartaal 1;Provincie;Utrecht;1.00;5.00;15.00;50.00;24.00;5.00
2021;Kwartaal 1;Provincie;Zeeland;;;;;;
2021;Kwartaal 1;Provincie;Zuid-Holland;4.00;8.00;21.00;48.00;13.00;6.00
2021;Kwartaal 2;Nederland;Nederland;2.00;7.00;21.00;50.00;15.00;5.00
2021;Kwartaal 2;Provincie;Drenthe;0.00;4.00;22.00;51.00;18.00;4.00
2021;Kwartaal 2;Provincie;Flevoland;;;;;;
2021;Kwartaal 2;Provincie;Fryslân;2.00;7.00;22.00;51.00;15.00;3.00
2021;Kwartaal 2;Provincie;Gelderland;2.00;7.00;22.00;47.00;17.00;5.00
2021;Kwartaal 2;Provincie;Groningen;4.00;11.00;18.00;54.00;10.00;3.00
2021;Kwartaal 2;Provincie;Limburg;2.00;5.00;22.00;50.00;12.00;8.00
2021;Kwartaal 2;Provincie;Noord-Brabant;1.00;7.00;19.00;55.00;14.00;4.00
2021;Kwartaal 2;Provincie;Noord-Holland;1.00;9.00;20.00;47.00;16.00;6.00
2021;Kwartaal 2;Provincie;Overijssel;3.00;6.00;21.00;55.00;12.00;3.00
2021;Kwartaal 2;Provincie;Utrecht;2.00;7.00;14.00;53.00;22.00;2.00
2021;Kwartaal 2;Provincie;Zeeland;;;;;;
2021;Kwartaal 2;Provincie;Zuid-Holland;4.00;7.00;23.00;48.00;13.00;5.00
2021;Kwartaal 3;Nederland;Nederland;3.00;8.00;22.00;48.00;14.00;5.00
2021;Kwartaal 3;Provincie;Drenthe;0.00;5.00;18.00;54.00;17.00;6.00
2021;Kwartaal 3;Provincie;Flevoland;;;;;;
2021;Kwartaal 3;Provincie;Fryslân;5.00;12.00;21.00;54.00;6.00;1.00
2021;Kwartaal 3;Provincie;Gelderland;3.00;10.00;21.00;48.00;13.00;6.00
2021;Kwartaal 3;Provincie;Groningen;5.00;2.00;18.00;53.00;12.00;9.00
2021;Kwartaal 3;Provincie;Limburg;2.00;7.00;26.00;48.00;12.00;4.00
2021;Kwartaal 3;Provincie;Noord-Brabant;3.00;7.00;23.00;47.00;13.00;7.00
2021;Kwartaal 3;Provincie;Noord-Holland;4.00;9.00;22.00;47.00;14.00;3.00
2021;Kwartaal 3;Provincie;Overijssel;2.00;7.00;18.00;52.00;16.00;6.00
2021;Kwartaal 3;Provincie;Utrecht;3.00;5.00;23.00;48.00;18.00;4.00
2021;Kwartaal 3;Provincie;Zeeland;;;;;;
2021;Kwartaal 3;Provincie;Zuid-Holland;3.00;8.00;24.00;46.00;14.00;6.00
2021;Kwartaal 4;Nederland;Nederland;4.00;10.00;23.00;46.00;11.00;5.00
2021;Kwartaal 4;Provincie;Drenthe;4.00;7.00;19.00;52.00;10.00;8.00
2021;Kwartaal 4;Provincie;Flevoland;;;;;;
2021;Kwartaal 4;Provincie;Fryslân;1.00;7.00;29.00;49.00;9.00;4.00
2021;Kwartaal 4;Provincie;Gelderland;3.00;10.00;21.00;51.00;11.00;5.00
2021;Kwartaal 4;Provincie;Groningen;4.00;7.00;22.00;55.00;11.00;1.00
2021;Kwartaal 4;Provincie;Limburg;2.00;11.00;21.00;48.00;12.00;5.00
2021;Kwartaal 4;Provincie;Noord-Brabant;4.00;10.00;23.00;47.00;11.00;4.00
2021;Kwartaal 4;Provincie;Noord-Holland;3.00;11.00;25.00;46.00;10.00;5.00
2021;Kwartaal 4;Provincie;Overijssel;4.00;12.00;22.00;47.00;11.00;4.00
2021;Kwartaal 4;Provincie;Utrecht;5.00;11.00;22.00;43.00;15.00;4.00
2021;Kwartaal 4;Provincie;Zeeland;;;;;;
2021;Kwartaal 4;Provincie;Zuid-Holland;5.00;11.00;25.00;42.00;11.00;6.00
2022;Kwartaal 1;Nederland;Nederland;3.00;10.00;22.00;47.00;13.00;5.00
2022;Kwartaal 1;Provincie;Drenthe;1.00;9.00;23.00;46.00;17.00;3.00
2022;Kwartaal 1;Provincie;Flevoland;;;;;;
2022;Kwartaal 1;Provincie;Fryslân;0.00;12.00;21.00;50.00;14.00;4.00
2022;Kwartaal 1;Provincie;Gelderland;3.00;11.00;20.00;50.00;13.00;4.00
2022;Kwartaal 1;Provincie;Groningen;5.00;10.00;24.00;48.00;10.00;4.00
2022;Kwartaal 1;Provincie;Limburg;3.00;7.00;23.00;48.00;10.00;8.00
2022;Kwartaal 1;Provincie;Noord-Brabant;2.00;11.00;22.00;49.00;11.00;6.00
2022;Kwartaal 1;Provincie;Noord-Holland;4.00;12.00;23.00;44.00;13.00;4.00
2022;Kwartaal 1;Provincie;Overijssel;0.00;7.00;28.00;50.00;11.00;4.00
2022;Kwartaal 1;Provincie;Utrecht;2.00;8.00;20.00;49.00;15.00;6.00
2022;Kwartaal 1;Provincie;Zeeland;;;;;;
2022;Kwartaal 1;Provincie;Zuid-Holland;4.00;10.00;20.00;47.00;14.00;6.00
2022;Kwartaal 2;Nederland;Nederland;3.00;12.00;23.00;45.00;11.00;6.00
2022;Kwartaal 2;Provincie;Drenthe;;;;;;
2022;Kwartaal 2;Provincie;Flevoland;;;;;;
2022;Kwartaal 2;Provincie;Fryslân;5.00;9.00;25.00;44.00;13.00;4.00
2022;Kwartaal 2;Provincie;Gelderland;5.00;12.00;22.00;45.00;10.00;6.00
2022;Kwartaal 2;Provincie;Groningen;;;;;;
2022;Kwartaal 2;Provincie;Limburg;3.00;12.00;29.00;43.00;7.00;5.00
2022;Kwartaal 2;Provincie;Noord-Brabant;2.00;12.00;21.00;49.00;11.00;5.00
2022;Kwartaal 2;Provincie;Noord-Holland;2.00;12.00;25.00;46.00;9.00;5.00
2022;Kwartaal 2;Provincie;Overijssel;5.00;13.00;24.00;44.00;10.00;3.00
2022;Kwartaal 2;Provincie;Utrecht;3.00;13.00;17.00;44.00;17.00;6.00
2022;Kwartaal 2;Provincie;Zeeland;;;;;;
2022;Kwartaal 2;Provincie;Zuid-Holland;3.00;9.00;24.00;44.00;12.00;7.00
2022;Kwartaal 3;Nederland;Nederland;4.00;14.00;22.00;46.00;9.00;4.00
2022;Kwartaal 3;Provincie;Drenthe;2.00;16.00;24.00;50.00;6.00;2.00
2022;Kwartaal 3;Provincie;Flevoland;;;;;;
2022;Kwartaal 3;Provincie;Fryslân;2.00;18.00;19.00;41.00;15.00;4.00
2022;Kwartaal 3;Provincie;Gelderland;5.00;11.00;24.00;46.00;10.00;3.00
2022;Kwartaal 3;Provincie;Groningen;4.00;15.00;25.00;44.00;8.00;3.00
2022;Kwartaal 3;Provincie;Limburg;2.00;14.00;20.00;52.00;8.00;3.00
2022;Kwartaal 3;Provincie;Noord-Brabant;3.00;16.00;23.00;46.00;7.00;4.00
2022;Kwartaal 3;Provincie;Noord-Holland;6.00;14.00;18.00;47.00;10.00;5.00
2022;Kwartaal 3;Provincie;Overijssel;2.00;16.00;21.00;50.00;7.00;4.00
2022;Kwartaal 3;Provincie;Utrecht;2.00;12.00;20.00;53.00;10.00;3.00
2022;Kwartaal 3;Provincie;Zeeland;;;;;;
2022;Kwartaal 3;Provincie;Zuid-Holland;5.00;15.00;25.00;39.00;10.00;7.00
2022;Kwartaal 4;Nederland;Nederland;4.00;16.00;24.00;42.00;9.00;4.00
2022;Kwartaal 4;Provincie;Drenthe;;;;;;
2022;Kwartaal 4;Provincie;Flevoland;;;;;;
2022;Kwartaal 4;Provincie;Fryslân;4.00;14.00;27.00;44.00;6.00;4.00
2022;Kwartaal 4;Provincie;Gelderland;4.00;15.00;24.00;43.00;8.00;5.00
2022;Kwartaal 4;Provincie;Groningen;1.00;22.00;22.00;42.00;8.00;4.00
2022;Kwartaal 4;Provincie;Limburg;5.00;16.00;21.00;44.00;9.00;6.00
2022;Kwartaal 4;Provincie;Noord-Brabant;3.00;17.00;24.00;42.00;9.00;5.00
2022;Kwartaal 4;Provincie;Noord-Holland;6.00;17.00;22.00;42.00;10.00;3.00
2022;Kwartaal 4;Provincie;Overijssel;1.00;16.00;25.00;43.00;10.00;5.00
2022;Kwartaal 4;Provincie;Utrecht;3.00;14.00;27.00;40.00;12.00;5.00
2022;Kwartaal 4;Provincie;Zeeland;;;;;;
2022;Kwartaal 4;Provincie;Zuid-Holland;5.00;17.00;23.00;40.00;10.00;5.00
2023;Kwartaal 1;Nederland;Nederland;3.00;14.00;23.00;46.00;10.00;4.00
