Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;November;Provincie;Gelderland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;740
2021;November;Provincie;Gelderland;Beroepsklasse (13);Technische beroepen;Lopende WW;2767
2021;November;Provincie;Gelderland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1485
2021;November;Provincie;Gelderland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1970
2021;November;Provincie;Groningen;Beroepsklasse (13);Agrarische beroepen;Lopende WW;59
2021;November;Provincie;Groningen;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1154
2021;November;Provincie;Groningen;Beroepsklasse (13);Commerciële beroepen;Lopende WW;530
2021;November;Provincie;Groningen;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;56
2021;November;Provincie;Groningen;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;418
2021;November;Provincie;Groningen;Beroepsklasse (13);ICT beroepen;Lopende WW;73
2021;November;Provincie;Groningen;Beroepsklasse (13);Managers;Lopende WW;357
2021;November;Provincie;Groningen;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;91
2021;November;Provincie;Groningen;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;259
2021;November;Provincie;Groningen;Beroepsklasse (13);Technische beroepen;Lopende WW;1051
2021;November;Provincie;Groningen;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;444
2021;November;Provincie;Groningen;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;631
2021;November;Provincie;Limburg;Beroepsklasse (13);Agrarische beroepen;Lopende WW;175
2021;November;Provincie;Limburg;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;3040
2021;November;Provincie;Limburg;Beroepsklasse (13);Commerciële beroepen;Lopende WW;1538
2021;November;Provincie;Limburg;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;123
2021;November;Provincie;Limburg;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;890
2021;November;Provincie;Limburg;Beroepsklasse (13);ICT beroepen;Lopende WW;147
2021;November;Provincie;Limburg;Beroepsklasse (13);Managers;Lopende WW;885
2021;November;Provincie;Limburg;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;137
2021;November;Provincie;Limburg;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;480
2021;November;Provincie;Limburg;Beroepsklasse (13);Technische beroepen;Lopende WW;2416
2021;November;Provincie;Limburg;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1228
2021;November;Provincie;Limburg;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1075
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Agrarische beroepen;Lopende WW;166
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;6412
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Commerciële beroepen;Lopende WW;3384
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;320
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1903
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);ICT beroepen;Lopende WW;389
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Managers;Lopende WW;2633
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;199
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;914
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Technische beroepen;Lopende WW;4932
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;2387
2021;November;Provincie;Noord-Brabant;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;2337
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;293
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;8177
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;3992
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;1227
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;3050
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);ICT beroepen;Lopende WW;761
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Managers;Lopende WW;4186
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;568
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;1136
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Technische beroepen;Lopende WW;3202
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;2041
2021;November;Provincie;Noord-Holland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;2574
2021;November;Provincie;Overijssel;Beroepsklasse (13);Agrarische beroepen;Lopende WW;22
2021;November;Provincie;Overijssel;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;2335
2021;November;Provincie;Overijssel;Beroepsklasse (13);Commerciële beroepen;Lopende WW;1313
2021;November;Provincie;Overijssel;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;132
2021;November;Provincie;Overijssel;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;658
2021;November;Provincie;Overijssel;Beroepsklasse (13);ICT beroepen;Lopende WW;124
2021;November;Provincie;Overijssel;Beroepsklasse (13);Managers;Lopende WW;874
2021;November;Provincie;Overijssel;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;95
2021;November;Provincie;Overijssel;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;466
2021;November;Provincie;Overijssel;Beroepsklasse (13);Technische beroepen;Lopende WW;2024
2021;November;Provincie;Overijssel;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;932
2021;November;Provincie;Overijssel;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1118
2021;November;Provincie;Utrecht;Beroepsklasse (13);Agrarische beroepen;Lopende WW;16
2021;November;Provincie;Utrecht;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;3429
2021;November;Provincie;Utrecht;Beroepsklasse (13);Commerciële beroepen;Lopende WW;1583
2021;November;Provincie;Utrecht;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;372
2021;November;Provincie;Utrecht;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;851
2021;November;Provincie;Utrecht;Beroepsklasse (13);ICT beroepen;Lopende WW;322
2021;November;Provincie;Utrecht;Beroepsklasse (13);Managers;Lopende WW;1833
2021;November;Provincie;Utrecht;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;159
2021;November;Provincie;Utrecht;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;511
2021;November;Provincie;Utrecht;Beroepsklasse (13);Technische beroepen;Lopende WW;1197
2021;November;Provincie;Utrecht;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;706
2021;November;Provincie;Utrecht;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1241
2021;November;Provincie;Zeeland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;15
2021;November;Provincie;Zeeland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;657
2021;November;Provincie;Zeeland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;365
2021;November;Provincie;Zeeland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;10
2021;November;Provincie;Zeeland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;240
2021;November;Provincie;Zeeland;Beroepsklasse (13);ICT beroepen;Lopende WW;
2021;November;Provincie;Zeeland;Beroepsklasse (13);Managers;Lopende WW;167
2021;November;Provincie;Zeeland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;30
2021;November;Provincie;Zeeland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;60
2021;November;Provincie;Zeeland;Beroepsklasse (13);Technische beroepen;Lopende WW;602
2021;November;Provincie;Zeeland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;341
2021;November;Provincie;Zeeland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;207
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;758
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;8934
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;4331
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;676
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;3099
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);ICT beroepen;Lopende WW;722
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Managers;Lopende WW;3552
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;736
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;1181
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Technische beroepen;Lopende WW;5779
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;2922
2021;November;Provincie;Zuid-Holland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;3012
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;15
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;460
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;289
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;31
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;156
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);ICT beroepen;Lopende WW;46
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Managers;Lopende WW;172
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;36
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;106
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Technische beroepen;Lopende WW;455
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;239
2021;November;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;234
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;22
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;865
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;406
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;101
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;234
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);ICT beroepen;Lopende WW;90
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Managers;Lopende WW;457
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;52
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;154
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Technische beroepen;Lopende WW;352
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;191
2021;November;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;290
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;28
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;679
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;308
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;40
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;175
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);ICT beroepen;Lopende WW;50
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Managers;Lopende WW;199
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;53
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;89
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Technische beroepen;Lopende WW;497
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;242
2021;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;213
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;63
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;574
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;309
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;24
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;191
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);ICT beroepen;Lopende WW;40
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Managers;Lopende WW;167
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;50
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;127
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Technische beroepen;Lopende WW;706
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;278
2021;November;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;288
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;31
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1330
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;630
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;83
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;379
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;165
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Managers;Lopende WW;411
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;127
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;166
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;701
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;437
2021;November;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;400
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;19
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;633
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;311
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;50
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;160
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);ICT beroepen;Lopende WW;68
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Managers;Lopende WW;290
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;45
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;121
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Technische beroepen;Lopende WW;373
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;184
2021;November;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;250
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;159
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1439
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;737
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;102
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;467
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;100
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Managers;Lopende WW;390
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;118
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;410
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1161
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;691
2021;November;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;752
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;802
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;404
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;111
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;215
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);ICT beroepen;Lopende WW;92
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Managers;Lopende WW;576
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;51
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;125
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Technische beroepen;Lopende WW;244
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;147
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;227
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;268
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;158
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;15
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;68
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);ICT beroepen;Lopende WW;17
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Managers;Lopende WW;112
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;24
2021;November;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;39
