Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2014;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;11.30
2014;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.10
2015;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;23.30
2015;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;2.70
2015;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.50
2015;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;10.40
2015;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;5.40
2015;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;21.30
2015;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;3.10
2015;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.70
2015;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;10.40
2015;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;5.20
2015;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;18.10
2015;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;4.30
2015;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.80
2015;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;9.70
2015;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;4.50
2015;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;19.10
2015;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;5.30
2015;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.00
2015;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;10.20
2015;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.10
2016;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;17.60
2016;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;4.60
2016;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.50
2016;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;9.60
2016;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;6.20
2016;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;17.00
2016;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;5.40
2016;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.80
2016;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;8.80
2016;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;4.80
2016;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;14.20
2016;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;6.70
2016;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.30
2016;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;8.10
2016;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;7.00
2016;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;15.10
2016;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;8.30
2016;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.80
2016;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;8.30
2016;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.60
2017;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;12.70
2017;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;8.70
2017;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.50
2017;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;7.50
2017;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;5.30
2017;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;11.50
2017;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;10.40
2017;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.20
2017;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;6.70
2017;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;4.00
2017;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;10.30
2017;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;15.60
2017;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.70
2017;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;6.70
2017;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;3.90
2017;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;9.40
2017;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;16.50
2017;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;5.10
2017;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;6.50
2017;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.30
2018;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;8.10
2018;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;18.40
2018;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.10
2018;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;6.40
2018;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;5.20
2018;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;7.50
2018;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;20.00
2018;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.80
2018;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;5.50
2018;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;6.10
2018;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;7.30
2018;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;25.20
2018;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.80
2018;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;5.20
2018;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;3.80
2018;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;7.70
2018;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;25.90
2018;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.60
2018;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;5.80
2018;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.70
2019;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;8.10
2019;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;24.10
2019;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.90
2019;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;5.10
2019;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;4.50
2019;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;8.20
2019;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;24.00
2019;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.60
2019;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;5.30
2019;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;4.60
2019;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;9.70
2019;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;24.90
2019;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.70
2019;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;5.50
2019;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;5.10
2019;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;10.10
2019;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;24.50
2019;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.50
2019;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;5.50
2019;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.60
2020;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;11.90
2020;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;21.80
2020;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.40
2020;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;5.50
2020;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;4.90
2020;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;18.30
2020;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;8.80
2020;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.30
2020;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;4.50
2020;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;1.90
2020;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;23.30
2020;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;9.10
2020;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.10
2020;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;5.40
2020;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;2.30
2020;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;21.70
2020;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;10.80
2020;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.70
2020;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;4.70
2020;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;2.50
2021;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;19.20
2021;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;10.10
2021;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.00
2021;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;4.50
2021;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;2.30
2021;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;16.30
2021;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;12.80
2021;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;7.60
2021;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;4.60
2021;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;2.50
2021;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;12.20
2021;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;23.10
2021;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;12.80
2021;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;3.60
2021;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;3.20
2021;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;9.70
2021;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;30.40
2021;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;13.70
2021;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;3.90
2021;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;2.80
2022;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;9.30
2022;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;27.70
2022;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;13.60
2022;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;3.40
2022;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;2.70
2022;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;8.20
2022;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;33.50
2022;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;18.80
2022;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;3.40
2022;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;2.70
2022;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;8.80
2022;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;37.50
2022;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;17.10
2022;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;3.80
2022;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;2.10
2022;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;10.70
2022;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;36.40
2022;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;16.00
2022;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;5.10
2022;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;2.20
2023;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;11.60
2023;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;34.20
2023;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;12.60
2023;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;6.50
2023;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;3.40
2023;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;13.00
2023;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;33.10
2023;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;10.80
2023;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;5.70
2023;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;4.30
