Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2021;September;Provincie;Drenthe;Onderwijs;Lopend;236
2021;September;Provincie;Drenthe;Overheid;Instroom;
2021;September;Provincie;Drenthe;Overheid;Uitstroom;
2021;September;Provincie;Drenthe;Overheid;Lopend;11
2021;September;Provincie;Drenthe;Overige commerciële dienstverlening;Instroom;16
2021;September;Provincie;Drenthe;Overige commerciële dienstverlening;Uitstroom;18
2021;September;Provincie;Drenthe;Overige commerciële dienstverlening;Lopend;733
2021;September;Provincie;Drenthe;Overige industrie;Instroom;
2021;September;Provincie;Drenthe;Overige industrie;Uitstroom;
2021;September;Provincie;Drenthe;Overige industrie;Lopend;231
2021;September;Provincie;Drenthe;Schoonmaak;Instroom;
2021;September;Provincie;Drenthe;Schoonmaak;Uitstroom;
2021;September;Provincie;Drenthe;Schoonmaak;Lopend;30
2021;September;Provincie;Drenthe;Uitzendbedrijven;Instroom;108
2021;September;Provincie;Drenthe;Uitzendbedrijven;Uitstroom;161
2021;September;Provincie;Drenthe;Uitzendbedrijven;Lopend;1213
2021;September;Provincie;Drenthe;Vervoer en logistiek;Instroom;
2021;September;Provincie;Drenthe;Vervoer en logistiek;Uitstroom;
2021;September;Provincie;Drenthe;Vervoer en logistiek;Lopend;284
2021;September;Provincie;Drenthe;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Drenthe;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Drenthe;Voeding- en genotmiddelenindustrie;Lopend;72
2021;September;Provincie;Drenthe;Zorg en welzijn;Instroom;67
2021;September;Provincie;Drenthe;Zorg en welzijn;Uitstroom;51
2021;September;Provincie;Drenthe;Zorg en welzijn;Lopend;893
2021;September;Provincie;Flevoland;Bank- en verzekeringswezen;Instroom;17
2021;September;Provincie;Flevoland;Bank- en verzekeringswezen;Uitstroom;13
2021;September;Provincie;Flevoland;Bank- en verzekeringswezen;Lopend;151
2021;September;Provincie;Flevoland;Bouw;Instroom;
2021;September;Provincie;Flevoland;Bouw;Uitstroom;
2021;September;Provincie;Flevoland;Bouw;Lopend;36
2021;September;Provincie;Flevoland;Chemische industrie;Instroom;
2021;September;Provincie;Flevoland;Chemische industrie;Uitstroom;
2021;September;Provincie;Flevoland;Chemische industrie;Lopend;26
2021;September;Provincie;Flevoland;Cultuur;Instroom;
2021;September;Provincie;Flevoland;Cultuur;Uitstroom;10
2021;September;Provincie;Flevoland;Cultuur;Lopend;74
2021;September;Provincie;Flevoland;Detailhandel;Instroom;50
2021;September;Provincie;Flevoland;Detailhandel;Uitstroom;69
2021;September;Provincie;Flevoland;Detailhandel;Lopend;592
2021;September;Provincie;Flevoland;Groothandel;Instroom;48
2021;September;Provincie;Flevoland;Groothandel;Uitstroom;63
2021;September;Provincie;Flevoland;Groothandel;Lopend;550
2021;September;Provincie;Flevoland;Horeca en catering;Instroom;11
2021;September;Provincie;Flevoland;Horeca en catering;Uitstroom;69
2021;September;Provincie;Flevoland;Horeca en catering;Lopend;343
2021;September;Provincie;Flevoland;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Flevoland;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Flevoland;Landbouw, groenvoorziening, visserij;Lopend;31
2021;September;Provincie;Flevoland;Metaalindustrie, installatie, voertuigen;Instroom;23
2021;September;Provincie;Flevoland;Metaalindustrie, installatie, voertuigen;Uitstroom;22
2021;September;Provincie;Flevoland;Metaalindustrie, installatie, voertuigen;Lopend;378
2021;September;Provincie;Flevoland;Onderwijs;Instroom;
2021;September;Provincie;Flevoland;Onderwijs;Uitstroom;10
2021;September;Provincie;Flevoland;Onderwijs;Lopend;104
2021;September;Provincie;Flevoland;Overheid;Instroom;
2021;September;Provincie;Flevoland;Overheid;Uitstroom;
2021;September;Provincie;Flevoland;Overheid;Lopend;30
2021;September;Provincie;Flevoland;Overige commerciële dienstverlening;Instroom;108
2021;September;Provincie;Flevoland;Overige commerciële dienstverlening;Uitstroom;129
2021;September;Provincie;Flevoland;Overige commerciële dienstverlening;Lopend;1137
2021;September;Provincie;Flevoland;Overige industrie;Instroom;
2021;September;Provincie;Flevoland;Overige industrie;Uitstroom;
2021;September;Provincie;Flevoland;Overige industrie;Lopend;96
2021;September;Provincie;Flevoland;Schoonmaak;Instroom;
2021;September;Provincie;Flevoland;Schoonmaak;Uitstroom;12
2021;September;Provincie;Flevoland;Schoonmaak;Lopend;98
2021;September;Provincie;Flevoland;Uitzendbedrijven;Instroom;109
2021;September;Provincie;Flevoland;Uitzendbedrijven;Uitstroom;155
2021;September;Provincie;Flevoland;Uitzendbedrijven;Lopend;921
2021;September;Provincie;Flevoland;Vervoer en logistiek;Instroom;20
2021;September;Provincie;Flevoland;Vervoer en logistiek;Uitstroom;19
2021;September;Provincie;Flevoland;Vervoer en logistiek;Lopend;357
2021;September;Provincie;Flevoland;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Flevoland;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Flevoland;Voeding- en genotmiddelenindustrie;Lopend;139
2021;September;Provincie;Flevoland;Zorg en welzijn;Instroom;71
2021;September;Provincie;Flevoland;Zorg en welzijn;Uitstroom;71
2021;September;Provincie;Flevoland;Zorg en welzijn;Lopend;668
2021;September;Provincie;Fryslân;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Fryslân;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Fryslân;Bank- en verzekeringswezen;Lopend;288
2021;September;Provincie;Fryslân;Bouw;Instroom;
2021;September;Provincie;Fryslân;Bouw;Uitstroom;
2021;September;Provincie;Fryslân;Bouw;Lopend;60
2021;September;Provincie;Fryslân;Chemische industrie;Instroom;
2021;September;Provincie;Fryslân;Chemische industrie;Uitstroom;
2021;September;Provincie;Fryslân;Chemische industrie;Lopend;19
2021;September;Provincie;Fryslân;Cultuur;Instroom;
2021;September;Provincie;Fryslân;Cultuur;Uitstroom;
2021;September;Provincie;Fryslân;Cultuur;Lopend;15
2021;September;Provincie;Fryslân;Detailhandel;Instroom;30
2021;September;Provincie;Fryslân;Detailhandel;Uitstroom;24
2021;September;Provincie;Fryslân;Detailhandel;Lopend;567
2021;September;Provincie;Fryslân;Groothandel;Instroom;
2021;September;Provincie;Fryslân;Groothandel;Uitstroom;12
2021;September;Provincie;Fryslân;Groothandel;Lopend;349
2021;September;Provincie;Fryslân;Horeca en catering;Instroom;24
2021;September;Provincie;Fryslân;Horeca en catering;Uitstroom;28
2021;September;Provincie;Fryslân;Horeca en catering;Lopend;302
2021;September;Provincie;Fryslân;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Fryslân;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Fryslân;Landbouw, groenvoorziening, visserij;Lopend;19
2021;September;Provincie;Fryslân;Metaalindustrie, installatie, voertuigen;Instroom;24
2021;September;Provincie;Fryslân;Metaalindustrie, installatie, voertuigen;Uitstroom;12
2021;September;Provincie;Fryslân;Metaalindustrie, installatie, voertuigen;Lopend;503
2021;September;Provincie;Fryslân;Onderwijs;Instroom;
2021;September;Provincie;Fryslân;Onderwijs;Uitstroom;10
2021;September;Provincie;Fryslân;Onderwijs;Lopend;341
2021;September;Provincie;Fryslân;Overheid;Instroom;
2021;September;Provincie;Fryslân;Overheid;Uitstroom;
2021;September;Provincie;Fryslân;Overheid;Lopend;22
2021;September;Provincie;Fryslân;Overige commerciële dienstverlening;Instroom;96
2021;September;Provincie;Fryslân;Overige commerciële dienstverlening;Uitstroom;97
2021;September;Provincie;Fryslân;Overige commerciële dienstverlening;Lopend;1072
2021;September;Provincie;Fryslân;Overige industrie;Instroom;
2021;September;Provincie;Fryslân;Overige industrie;Uitstroom;
2021;September;Provincie;Fryslân;Overige industrie;Lopend;134
2021;September;Provincie;Fryslân;Schoonmaak;Instroom;
2021;September;Provincie;Fryslân;Schoonmaak;Uitstroom;
2021;September;Provincie;Fryslân;Schoonmaak;Lopend;35
2021;September;Provincie;Fryslân;Uitzendbedrijven;Instroom;146
2021;September;Provincie;Fryslân;Uitzendbedrijven;Uitstroom;162
2021;September;Provincie;Fryslân;Uitzendbedrijven;Lopend;1532
2021;September;Provincie;Fryslân;Vervoer en logistiek;Instroom;
2021;September;Provincie;Fryslân;Vervoer en logistiek;Uitstroom;10
2021;September;Provincie;Fryslân;Vervoer en logistiek;Lopend;275
2021;September;Provincie;Fryslân;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Fryslân;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Fryslân;Voeding- en genotmiddelenindustrie;Lopend;215
2021;September;Provincie;Fryslân;Zorg en welzijn;Instroom;79
2021;September;Provincie;Fryslân;Zorg en welzijn;Uitstroom;61
2021;September;Provincie;Fryslân;Zorg en welzijn;Lopend;1054
2021;September;Provincie;Gelderland;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Gelderland;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Gelderland;Bank- en verzekeringswezen;Lopend;375
2021;September;Provincie;Gelderland;Bouw;Instroom;
2021;September;Provincie;Gelderland;Bouw;Uitstroom;
2021;September;Provincie;Gelderland;Bouw;Lopend;80
2021;September;Provincie;Gelderland;Chemische industrie;Instroom;
2021;September;Provincie;Gelderland;Chemische industrie;Uitstroom;
2021;September;Provincie;Gelderland;Chemische industrie;Lopend;84
2021;September;Provincie;Gelderland;Cultuur;Instroom;
2021;September;Provincie;Gelderland;Cultuur;Uitstroom;
2021;September;Provincie;Gelderland;Cultuur;Lopend;95
2021;September;Provincie;Gelderland;Detailhandel;Instroom;60
2021;September;Provincie;Gelderland;Detailhandel;Uitstroom;97
2021;September;Provincie;Gelderland;Detailhandel;Lopend;1772
2021;September;Provincie;Gelderland;Groothandel;Instroom;64
2021;September;Provincie;Gelderland;Groothandel;Uitstroom;61
2021;September;Provincie;Gelderland;Groothandel;Lopend;1591
2021;September;Provincie;Gelderland;Horeca en catering;Instroom;43
2021;September;Provincie;Gelderland;Horeca en catering;Uitstroom;76
2021;September;Provincie;Gelderland;Horeca en catering;Lopend;910
2021;September;Provincie;Gelderland;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Gelderland;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Gelderland;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Provincie;Gelderland;Metaalindustrie, installatie, voertuigen;Instroom;48
2021;September;Provincie;Gelderland;Metaalindustrie, installatie, voertuigen;Uitstroom;67
2021;September;Provincie;Gelderland;Metaalindustrie, installatie, voertuigen;Lopend;1676
2021;September;Provincie;Gelderland;Onderwijs;Instroom;40
2021;September;Provincie;Gelderland;Onderwijs;Uitstroom;39
2021;September;Provincie;Gelderland;Onderwijs;Lopend;958
2021;September;Provincie;Gelderland;Overheid;Instroom;
2021;September;Provincie;Gelderland;Overheid;Uitstroom;
2021;September;Provincie;Gelderland;Overheid;Lopend;80
2021;September;Provincie;Gelderland;Overige commerciële dienstverlening;Instroom;234
2021;September;Provincie;Gelderland;Overige commerciële dienstverlening;Uitstroom;249
2021;September;Provincie;Gelderland;Overige commerciële dienstverlening;Lopend;3556
2021;September;Provincie;Gelderland;Overige industrie;Instroom;
2021;September;Provincie;Gelderland;Overige industrie;Uitstroom;
2021;September;Provincie;Gelderland;Overige industrie;Lopend;297
2021;September;Provincie;Gelderland;Schoonmaak;Instroom;
2021;September;Provincie;Gelderland;Schoonmaak;Uitstroom;
2021;September;Provincie;Gelderland;Schoonmaak;Lopend;155
2021;September;Provincie;Gelderland;Uitzendbedrijven;Instroom;199
2021;September;Provincie;Gelderland;Uitzendbedrijven;Uitstroom;282
2021;September;Provincie;Gelderland;Uitzendbedrijven;Lopend;2790
2021;September;Provincie;Gelderland;Vervoer en logistiek;Instroom;14
2021;September;Provincie;Gelderland;Vervoer en logistiek;Uitstroom;25
2021;September;Provincie;Gelderland;Vervoer en logistiek;Lopend;1003
2021;September;Provincie;Gelderland;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Gelderland;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Gelderland;Voeding- en genotmiddelenindustrie;Lopend;359
2021;September;Provincie;Gelderland;Zorg en welzijn;Instroom;217
2021;September;Provincie;Gelderland;Zorg en welzijn;Uitstroom;222
2021;September;Provincie;Gelderland;Zorg en welzijn;Lopend;3340
2021;September;Provincie;Groningen;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Groningen;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Groningen;Bank- en verzekeringswezen;Lopend;81
2021;September;Provincie;Groningen;Bouw;Instroom;
2021;September;Provincie;Groningen;Bouw;Uitstroom;
2021;September;Provincie;Groningen;Bouw;Lopend;83
2021;September;Provincie;Groningen;Chemische industrie;Instroom;
2021;September;Provincie;Groningen;Chemische industrie;Uitstroom;
2021;September;Provincie;Groningen;Chemische industrie;Lopend;122
2021;September;Provincie;Groningen;Cultuur;Instroom;
2021;September;Provincie;Groningen;Cultuur;Uitstroom;
2021;September;Provincie;Groningen;Cultuur;Lopend;15
2021;September;Provincie;Groningen;Detailhandel;Instroom;44
2021;September;Provincie;Groningen;Detailhandel;Uitstroom;36
2021;September;Provincie;Groningen;Detailhandel;Lopend;483
2021;September;Provincie;Groningen;Groothandel;Instroom;13
2021;September;Provincie;Groningen;Groothandel;Uitstroom;16
2021;September;Provincie;Groningen;Groothandel;Lopend;236
2021;September;Provincie;Groningen;Horeca en catering;Instroom;13
2021;September;Provincie;Groningen;Horeca en catering;Uitstroom;41
2021;September;Provincie;Groningen;Horeca en catering;Lopend;244
2021;September;Provincie;Groningen;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Groningen;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Groningen;Landbouw, groenvoorziening, visserij;Lopend;12
2021;September;Provincie;Groningen;Metaalindustrie, installatie, voertuigen;Instroom;13
2021;September;Provincie;Groningen;Metaalindustrie, installatie, voertuigen;Uitstroom;12
2021;September;Provincie;Groningen;Metaalindustrie, installatie, voertuigen;Lopend;443
2021;September;Provincie;Groningen;Onderwijs;Instroom;73
2021;September;Provincie;Groningen;Onderwijs;Uitstroom;44
2021;September;Provincie;Groningen;Onderwijs;Lopend;478
2021;September;Provincie;Groningen;Overheid;Instroom;
2021;September;Provincie;Groningen;Overheid;Uitstroom;
2021;September;Provincie;Groningen;Overheid;Lopend;32
2021;September;Provincie;Groningen;Overige commerciële dienstverlening;Instroom;57
2021;September;Provincie;Groningen;Overige commerciële dienstverlening;Uitstroom;105
2021;September;Provincie;Groningen;Overige commerciële dienstverlening;Lopend;1009
2021;September;Provincie;Groningen;Overige industrie;Instroom;
2021;September;Provincie;Groningen;Overige industrie;Uitstroom;
2021;September;Provincie;Groningen;Overige industrie;Lopend;146
2021;September;Provincie;Groningen;Schoonmaak;Instroom;
2021;September;Provincie;Groningen;Schoonmaak;Uitstroom;
2021;September;Provincie;Groningen;Schoonmaak;Lopend;59
2021;September;Provincie;Groningen;Uitzendbedrijven;Instroom;137
2021;September;Provincie;Groningen;Uitzendbedrijven;Uitstroom;209
2021;September;Provincie;Groningen;Uitzendbedrijven;Lopend;1351
2021;September;Provincie;Groningen;Vervoer en logistiek;Instroom;
2021;September;Provincie;Groningen;Vervoer en logistiek;Uitstroom;
2021;September;Provincie;Groningen;Vervoer en logistiek;Lopend;248
2021;September;Provincie;Groningen;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Groningen;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Groningen;Voeding- en genotmiddelenindustrie;Lopend;73
2021;September;Provincie;Groningen;Zorg en welzijn;Instroom;118
2021;September;Provincie;Groningen;Zorg en welzijn;Uitstroom;80
2021;September;Provincie;Groningen;Zorg en welzijn;Lopend;965
2021;September;Provincie;Limburg;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Limburg;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Limburg;Bank- en verzekeringswezen;Lopend;116
2021;September;Provincie;Limburg;Bouw;Instroom;
2021;September;Provincie;Limburg;Bouw;Uitstroom;
2021;September;Provincie;Limburg;Bouw;Lopend;47
2021;September;Provincie;Limburg;Chemische industrie;Instroom;
2021;September;Provincie;Limburg;Chemische industrie;Uitstroom;
2021;September;Provincie;Limburg;Chemische industrie;Lopend;322
2021;September;Provincie;Limburg;Cultuur;Instroom;
2021;September;Provincie;Limburg;Cultuur;Uitstroom;
2021;September;Provincie;Limburg;Cultuur;Lopend;19
2021;September;Provincie;Limburg;Detailhandel;Instroom;54
2021;September;Provincie;Limburg;Detailhandel;Uitstroom;163
2021;September;Provincie;Limburg;Detailhandel;Lopend;1337
2021;September;Provincie;Limburg;Groothandel;Instroom;30
2021;September;Provincie;Limburg;Groothandel;Uitstroom;13
2021;September;Provincie;Limburg;Groothandel;Lopend;854
2021;September;Provincie;Limburg;Horeca en catering;Instroom;16
2021;September;Provincie;Limburg;Horeca en catering;Uitstroom;108
2021;September;Provincie;Limburg;Horeca en catering;Lopend;606
2021;September;Provincie;Limburg;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Limburg;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Limburg;Landbouw, groenvoorziening, visserij;Lopend;154
2021;September;Provincie;Limburg;Metaalindustrie, installatie, voertuigen;Instroom;65
2021;September;Provincie;Limburg;Metaalindustrie, installatie, voertuigen;Uitstroom;44
2021;September;Provincie;Limburg;Metaalindustrie, installatie, voertuigen;Lopend;1355
2021;September;Provincie;Limburg;Onderwijs;Instroom;20
2021;September;Provincie;Limburg;Onderwijs;Uitstroom;10
2021;September;Provincie;Limburg;Onderwijs;Lopend;464
2021;September;Provincie;Limburg;Overheid;Instroom;
2021;September;Provincie;Limburg;Overheid;Uitstroom;
2021;September;Provincie;Limburg;Overheid;Lopend;
2021;September;Provincie;Limburg;Overige commerciële dienstverlening;Instroom;94
2021;September;Provincie;Limburg;Overige commerciële dienstverlening;Uitstroom;147
2021;September;Provincie;Limburg;Overige commerciële dienstverlening;Lopend;1986
2021;September;Provincie;Limburg;Overige industrie;Instroom;10
2021;September;Provincie;Limburg;Overige industrie;Uitstroom;12
2021;September;Provincie;Limburg;Overige industrie;Lopend;228
2021;September;Provincie;Limburg;Schoonmaak;Instroom;
2021;September;Provincie;Limburg;Schoonmaak;Uitstroom;
2021;September;Provincie;Limburg;Schoonmaak;Lopend;154
2021;September;Provincie;Limburg;Uitzendbedrijven;Instroom;250
2021;September;Provincie;Limburg;Uitzendbedrijven;Uitstroom;287
2021;September;Provincie;Limburg;Uitzendbedrijven;Lopend;2318
2021;September;Provincie;Limburg;Vervoer en logistiek;Instroom;21
2021;September;Provincie;Limburg;Vervoer en logistiek;Uitstroom;41
2021;September;Provincie;Limburg;Vervoer en logistiek;Lopend;720
2021;September;Provincie;Limburg;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Provincie;Limburg;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Provincie;Limburg;Voeding- en genotmiddelenindustrie;Lopend;219
2021;September;Provincie;Limburg;Zorg en welzijn;Instroom;94
2021;September;Provincie;Limburg;Zorg en welzijn;Uitstroom;79
2021;September;Provincie;Limburg;Zorg en welzijn;Lopend;1696
2021;September;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;458
2021;September;Provincie;Noord-Brabant;Bouw;Instroom;
2021;September;Provincie;Noord-Brabant;Bouw;Uitstroom;
2021;September;Provincie;Noord-Brabant;Bouw;Lopend;314
2021;September;Provincie;Noord-Brabant;Chemische industrie;Instroom;
2021;September;Provincie;Noord-Brabant;Chemische industrie;Uitstroom;
2021;September;Provincie;Noord-Brabant;Chemische industrie;Lopend;341
2021;September;Provincie;Noord-Brabant;Cultuur;Instroom;
2021;September;Provincie;Noord-Brabant;Cultuur;Uitstroom;
2021;September;Provincie;Noord-Brabant;Cultuur;Lopend;131
2021;September;Provincie;Noord-Brabant;Detailhandel;Instroom;138
2021;September;Provincie;Noord-Brabant;Detailhandel;Uitstroom;255
2021;September;Provincie;Noord-Brabant;Detailhandel;Lopend;2731
2021;September;Provincie;Noord-Brabant;Groothandel;Instroom;168
2021;September;Provincie;Noord-Brabant;Groothandel;Uitstroom;183
2021;September;Provincie;Noord-Brabant;Groothandel;Lopend;2854
2021;September;Provincie;Noord-Brabant;Horeca en catering;Instroom;41
2021;September;Provincie;Noord-Brabant;Horeca en catering;Uitstroom;149
2021;September;Provincie;Noord-Brabant;Horeca en catering;Lopend;1271
2021;September;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;85
2021;September;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Instroom;130
2021;September;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Uitstroom;152
2021;September;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2942
2021;September;Provincie;Noord-Brabant;Onderwijs;Instroom;50
2021;September;Provincie;Noord-Brabant;Onderwijs;Uitstroom;50
2021;September;Provincie;Noord-Brabant;Onderwijs;Lopend;993
2021;September;Provincie;Noord-Brabant;Overheid;Instroom;
2021;September;Provincie;Noord-Brabant;Overheid;Uitstroom;
2021;September;Provincie;Noord-Brabant;Overheid;Lopend;114
2021;September;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Instroom;358
2021;September;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Uitstroom;457
2021;September;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;5034
2021;September;Provincie;Noord-Brabant;Overige industrie;Instroom;
2021;September;Provincie;Noord-Brabant;Overige industrie;Uitstroom;25
