Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Gelderland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Handel;Productiemiddelen, materiaal, ruimte;1.10
2012;Kwartaal 1;Provincie;Gelderland;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Industrie;Productiemiddelen, materiaal, ruimte;3.60
2012;Kwartaal 1;Provincie;Gelderland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;1.90
2012;Kwartaal 1;Provincie;Gelderland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Gelderland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Groningen;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Handel;Productiemiddelen, materiaal, ruimte;0.50
2012;Kwartaal 1;Provincie;Groningen;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Industrie;Productiemiddelen, materiaal, ruimte;0.90
2012;Kwartaal 1;Provincie;Groningen;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Groningen;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Limburg;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Handel;Productiemiddelen, materiaal, ruimte;4.40
2012;Kwartaal 1;Provincie;Limburg;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Industrie;Productiemiddelen, materiaal, ruimte;3.10
2012;Kwartaal 1;Provincie;Limburg;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Limburg;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Handel;Productiemiddelen, materiaal, ruimte;3.30
2012;Kwartaal 1;Provincie;Noord-Brabant;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Industrie;Productiemiddelen, materiaal, ruimte;3.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;2.20
2012;Kwartaal 1;Provincie;Noord-Brabant;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Brabant;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Noord-Holland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;12.50
2012;Kwartaal 1;Provincie;Noord-Holland;Handel;Productiemiddelen, materiaal, ruimte;5.10
2012;Kwartaal 1;Provincie;Noord-Holland;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Industrie;Productiemiddelen, materiaal, ruimte;2.70
2012;Kwartaal 1;Provincie;Noord-Holland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;0.40
2012;Kwartaal 1;Provincie;Noord-Holland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Noord-Holland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.80
2012;Kwartaal 1;Provincie;Overijssel;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Handel;Productiemiddelen, materiaal, ruimte;1.30
2012;Kwartaal 1;Provincie;Overijssel;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Industrie;Productiemiddelen, materiaal, ruimte;5.40
2012;Kwartaal 1;Provincie;Overijssel;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;0.30
2012;Kwartaal 1;Provincie;Overijssel;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Overijssel;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;2.60
2012;Kwartaal 1;Provincie;Utrecht;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Handel;Productiemiddelen, materiaal, ruimte;2.20
2012;Kwartaal 1;Provincie;Utrecht;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Industrie;Productiemiddelen, materiaal, ruimte;7.00
2012;Kwartaal 1;Provincie;Utrecht;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Utrecht;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Zeeland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Industrie;Productiemiddelen, materiaal, ruimte;5.50
2012;Kwartaal 1;Provincie;Zeeland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zeeland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;8.30
2012;Kwartaal 1;Provincie;Zuid-Holland;Handel;Productiemiddelen, materiaal, ruimte;1.00
2012;Kwartaal 1;Provincie;Zuid-Holland;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Industrie;Productiemiddelen, materiaal, ruimte;2.60
2012;Kwartaal 1;Provincie;Zuid-Holland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;0.40
2012;Kwartaal 1;Provincie;Zuid-Holland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Zuid-Holland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Achterhoek (C);Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Handel;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Industrie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
