Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2019;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Drenthe;Totaal;70.20;64.30
2013;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2013;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Drenthe;Totaal;71.10;65.60
2013;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2013;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Drenthe;Totaal;71.10;65.40
2013;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2013;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Drenthe;Totaal;71.40;65.60
2013;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2013;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Drenthe;Totaal;70.80;64.80
2014;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2014;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Drenthe;Totaal;70.30;64.60
2014;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2014;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;65.40
2014;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2014;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;64.90
2014;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2014;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Drenthe;Totaal;70.40;63.90
2015;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2015;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Drenthe;Totaal;71.30;65.80
2015;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2015;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Drenthe;Totaal;71.10;66.00
2015;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2015;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;65.40
2015;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2015;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Drenthe;Totaal;70.30;64.70
2016;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2016;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Drenthe;Totaal;69.90;64.90
2016;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2016;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Drenthe;Totaal;69.80;65.40
2016;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2016;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Drenthe;Totaal;69.80;65.20
2016;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2016;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Drenthe;Totaal;70.90;65.90
2017;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2017;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Drenthe;Totaal;70.20;66.40
2017;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2017;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;66.90
2017;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2017;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Drenthe;Totaal;70.40;66.30
2017;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2017;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Drenthe;Totaal;70.50;66.80
2018;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2018;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Drenthe;Totaal;70.00;66.10
2018;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2018;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;67.70
2018;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2018;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Drenthe;Totaal;70.40;67.40
2018;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2018;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Drenthe;Totaal;69.80;66.70
2019;Kwartaal 1;Provincie;Drenthe;Werknemers;;
2019;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Drenthe;Totaal;70.90;68.00
2019;Kwartaal 2;Provincie;Drenthe;Werknemers;;
2019;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Drenthe;Totaal;71.70;68.90
2019;Kwartaal 3;Provincie;Drenthe;Werknemers;;
2019;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;68.40
2019;Kwartaal 4;Provincie;Drenthe;Werknemers;;
2019;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Flevoland;Totaal;75.00;67.60
2013;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2013;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Flevoland;Totaal;75.00;67.80
2013;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2013;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Flevoland;Totaal;75.80;67.60
2013;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2013;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Flevoland;Totaal;74.30;67.20
2013;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2013;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Flevoland;Totaal;73.40;65.30
2014;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2014;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Flevoland;Totaal;73.40;65.70
2014;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2014;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Flevoland;Totaal;73.80;66.50
2014;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2014;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Flevoland;Totaal;73.90;66.50
2014;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2014;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Flevoland;Totaal;73.50;66.60
2015;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2015;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Flevoland;Totaal;73.60;67.00
2015;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2015;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Flevoland;Totaal;73.30;67.40
2015;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2015;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Flevoland;Totaal;74.10;68.00
2015;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2015;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Flevoland;Totaal;73.80;67.00
2016;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2016;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Flevoland;Totaal;74.70;69.00
2016;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2016;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Flevoland;Totaal;74.20;68.60
2016;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2016;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Flevoland;Totaal;74.40;67.90
2016;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2016;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Flevoland;Totaal;72.90;67.70
2017;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2017;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Flevoland;Totaal;73.70;68.50
2017;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2017;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Flevoland;Totaal;74.40;69.70
2017;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2017;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Flevoland;Totaal;74.00;69.70
2017;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2017;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Flevoland;Totaal;74.30;70.00
2018;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2018;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Flevoland;Totaal;74.40;70.70
2018;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2018;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Flevoland;Totaal;74.70;70.90
2018;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2018;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Flevoland;Totaal;74.50;70.70
2018;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2018;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Flevoland;Totaal;74.40;70.70
2019;Kwartaal 1;Provincie;Flevoland;Werknemers;;
2019;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Flevoland;Totaal;74.10;70.60
2019;Kwartaal 2;Provincie;Flevoland;Werknemers;;
2019;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Flevoland;Totaal;74.80;71.30
2019;Kwartaal 3;Provincie;Flevoland;Werknemers;;
2019;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Flevoland;Totaal;74.20;71.00
2019;Kwartaal 4;Provincie;Flevoland;Werknemers;;
2019;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Fryslân;Totaal;71.50;64.90
2013;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2013;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Fryslân;Totaal;71.60;65.30
2013;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2013;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Fryslân;Totaal;72.70;66.50
2013;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2013;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Fryslân;Totaal;71.90;65.50
2013;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2013;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Fryslân;Totaal;70.90;64.10
2014;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2014;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Fryslân;Totaal;71.40;65.10
2014;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2014;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Fryslân;Totaal;72.10;66.00
2014;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2014;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Fryslân;Totaal;71.70;65.60
2014;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2014;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Fryslân;Totaal;71.60;65.20
2015;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2015;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Fryslân;Totaal;71.70;65.70
2015;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2015;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Fryslân;Totaal;71.40;65.60
2015;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2015;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Fryslân;Totaal;71.30;65.60
2015;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2015;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Fryslân;Totaal;71.20;65.00
2016;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2016;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Fryslân;Totaal;71.80;66.60
2016;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2016;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Fryslân;Totaal;71.70;67.20
2016;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2016;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Fryslân;Totaal;70.70;65.90
2016;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2016;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Fryslân;Totaal;70.50;65.80
2017;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2017;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Fryslân;Totaal;71.40;66.60
2017;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2017;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Fryslân;Totaal;71.50;67.40
2017;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2017;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Fryslân;Totaal;70.70;66.60
2017;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2017;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Fryslân;Totaal;71.50;67.10
2018;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2018;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Fryslân;Totaal;71.60;67.80
2018;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2018;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Fryslân;Totaal;72.20;68.90
2018;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2018;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Fryslân;Totaal;72.30;68.80
2018;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2018;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Fryslân;Totaal;72.00;68.70
2019;Kwartaal 1;Provincie;Fryslân;Werknemers;;
2019;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Fryslân;Totaal;72.60;69.50
2019;Kwartaal 2;Provincie;Fryslân;Werknemers;;
2019;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Fryslân;Totaal;72.80;69.70
2019;Kwartaal 3;Provincie;Fryslân;Werknemers;;
2019;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Fryslân;Totaal;72.90;69.60
2019;Kwartaal 4;Provincie;Fryslân;Werknemers;;
2019;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Gelderland;Totaal;73.20;67.70
2013;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2013;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Gelderland;Totaal;73.20;67.70
2013;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2013;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Gelderland;Totaal;73.50;67.80
2013;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2013;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Gelderland;Totaal;73.20;67.40
2013;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2013;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Gelderland;Totaal;72.40;66.40
2014;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2014;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;66.90
2014;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2014;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Gelderland;Totaal;72.50;66.70
2014;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2014;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Gelderland;Totaal;72.50;67.10
2014;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2014;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Gelderland;Totaal;72.60;66.90
2015;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2015;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;66.90
2015;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2015;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Gelderland;Totaal;72.30;67.20
2015;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2015;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Gelderland;Totaal;72.40;67.30
2015;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2015;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Gelderland;Totaal;72.20;66.70
2016;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2016;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;67.40
2016;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2016;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Gelderland;Totaal;71.90;67.50
2016;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2016;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Gelderland;Totaal;71.70;67.50
2016;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2016;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Gelderland;Totaal;72.00;67.60
2017;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2017;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;68.30
2017;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2017;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Gelderland;Totaal;72.80;68.80
2017;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2017;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Gelderland;Totaal;72.50;69.10
2017;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2017;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Gelderland;Totaal;72.30;68.80
2018;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2018;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;69.30
2018;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2018;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Gelderland;Totaal;72.50;69.30
2018;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2018;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Gelderland;Totaal;72.80;69.60
2018;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2018;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Gelderland;Totaal;72.70;69.60
2019;Kwartaal 1;Provincie;Gelderland;Werknemers;;
2019;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;69.80
2019;Kwartaal 2;Provincie;Gelderland;Werknemers;;
2019;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;;
