Jaar;Kwartaal;Niveau regio;Regio;Economische situatie komende 12 maanden;Financiële situatie komende 12 maanden
2018;Kwartaal 1;Nederland;Nederland;42.00;11.00
2018;Kwartaal 1;Provincie;Drenthe;33.00;-1.00
2018;Kwartaal 1;Provincie;Flevoland;;
2018;Kwartaal 1;Provincie;Fryslân;40.00;1.00
2018;Kwartaal 1;Provincie;Gelderland;42.00;7.00
2018;Kwartaal 1;Provincie;Groningen;44.00;20.00
2018;Kwartaal 1;Provincie;Limburg;38.00;8.00
2018;Kwartaal 1;Provincie;Noord-Brabant;42.00;9.00
2018;Kwartaal 1;Provincie;Noord-Holland;42.00;10.00
2018;Kwartaal 1;Provincie;Overijssel;43.00;11.00
2018;Kwartaal 1;Provincie;Utrecht;48.00;24.00
2018;Kwartaal 1;Provincie;Zeeland;;
2018;Kwartaal 1;Provincie;Zuid-Holland;44.00;12.00
2018;Kwartaal 2;Nederland;Nederland;37.00;10.00
2018;Kwartaal 2;Provincie;Drenthe;;
2018;Kwartaal 2;Provincie;Flevoland;;
2018;Kwartaal 2;Provincie;Fryslân;34.00;3.00
2018;Kwartaal 2;Provincie;Gelderland;36.00;12.00
2018;Kwartaal 2;Provincie;Groningen;43.00;15.00
2018;Kwartaal 2;Provincie;Limburg;29.00;3.00
2018;Kwartaal 2;Provincie;Noord-Brabant;31.00;6.00
2018;Kwartaal 2;Provincie;Noord-Holland;44.00;15.00
2018;Kwartaal 2;Provincie;Overijssel;40.00;6.00
2018;Kwartaal 2;Provincie;Utrecht;33.00;12.00
2018;Kwartaal 2;Provincie;Zeeland;;
2018;Kwartaal 2;Provincie;Zuid-Holland;39.00;12.00
2018;Kwartaal 3;Nederland;Nederland;32.00;9.00
2018;Kwartaal 3;Provincie;Drenthe;;
2018;Kwartaal 3;Provincie;Flevoland;;
2018;Kwartaal 3;Provincie;Fryslân;32.00;2.00
2018;Kwartaal 3;Provincie;Gelderland;29.00;6.00
2018;Kwartaal 3;Provincie;Groningen;26.00;14.00
2018;Kwartaal 3;Provincie;Limburg;39.00;12.00
2018;Kwartaal 3;Provincie;Noord-Brabant;29.00;6.00
2018;Kwartaal 3;Provincie;Noord-Holland;33.00;7.00
2018;Kwartaal 3;Provincie;Overijssel;30.00;11.00
2018;Kwartaal 3;Provincie;Utrecht;40.00;14.00
2018;Kwartaal 3;Provincie;Zeeland;;
2018;Kwartaal 3;Provincie;Zuid-Holland;31.00;9.00
2018;Kwartaal 4;Nederland;Nederland;8.00;1.00
2018;Kwartaal 4;Provincie;Drenthe;-12.00;-9.00
2018;Kwartaal 4;Provincie;Flevoland;;
2018;Kwartaal 4;Provincie;Fryslân;-3.00;-17.00
2018;Kwartaal 4;Provincie;Gelderland;10.00;5.00
2018;Kwartaal 4;Provincie;Groningen;8.00;7.00
2018;Kwartaal 4;Provincie;Limburg;3.00;-8.00
2018;Kwartaal 4;Provincie;Noord-Brabant;8.00;-1.00
2018;Kwartaal 4;Provincie;Noord-Holland;11.00;7.00
2018;Kwartaal 4;Provincie;Overijssel;3.00;0.00
2018;Kwartaal 4;Provincie;Utrecht;11.00;1.00
2018;Kwartaal 4;Provincie;Zeeland;;
2018;Kwartaal 4;Provincie;Zuid-Holland;9.00;3.00
2019;Kwartaal 1;Nederland;Nederland;-11.00;-1.00
2019;Kwartaal 1;Provincie;Drenthe;-16.00;-15.00
2019;Kwartaal 1;Provincie;Flevoland;;
2019;Kwartaal 1;Provincie;Fryslân;-19.00;-12.00
2019;Kwartaal 1;Provincie;Gelderland;-8.00;1.00
2019;Kwartaal 1;Provincie;Groningen;-8.00;1.00
2019;Kwartaal 1;Provincie;Limburg;-16.00;-2.00
2019;Kwartaal 1;Provincie;Noord-Brabant;-13.00;-1.00
2019;Kwartaal 1;Provincie;Noord-Holland;-8.00;2.00
2019;Kwartaal 1;Provincie;Overijssel;-13.00;0.00
2019;Kwartaal 1;Provincie;Utrecht;-2.00;3.00
2019;Kwartaal 1;Provincie;Zeeland;;
2019;Kwartaal 1;Provincie;Zuid-Holland;-10.00;-2.00
2019;Kwartaal 2;Nederland;Nederland;-5.00;1.00
2019;Kwartaal 2;Provincie;Drenthe;-9.00;-7.00
2019;Kwartaal 2;Provincie;Flevoland;;
2019;Kwartaal 2;Provincie;Fryslân;-3.00;11.00
2019;Kwartaal 2;Provincie;Gelderland;-6.00;1.00
2019;Kwartaal 2;Provincie;Groningen;-3.00;-4.00
2019;Kwartaal 2;Provincie;Limburg;-2.00;-4.00
2019;Kwartaal 2;Provincie;Noord-Brabant;-8.00;-1.00
2019;Kwartaal 2;Provincie;Noord-Holland;-8.00;0.00
2019;Kwartaal 2;Provincie;Overijssel;-4.00;0.00
2019;Kwartaal 2;Provincie;Utrecht;0.00;8.00
2019;Kwartaal 2;Provincie;Zeeland;;
2019;Kwartaal 2;Provincie;Zuid-Holland;-5.00;0.00
2019;Kwartaal 3;Nederland;Nederland;-9.00;1.00
2019;Kwartaal 3;Provincie;Drenthe;;
2019;Kwartaal 3;Provincie;Flevoland;;
2019;Kwartaal 3;Provincie;Fryslân;-16.00;3.00
2019;Kwartaal 3;Provincie;Gelderland;-5.00;0.00
2019;Kwartaal 3;Provincie;Groningen;-29.00;-4.00
2019;Kwartaal 3;Provincie;Limburg;-5.00;0.00
2019;Kwartaal 3;Provincie;Noord-Brabant;-13.00;-1.00
2019;Kwartaal 3;Provincie;Noord-Holland;-9.00;2.00
2019;Kwartaal 3;Provincie;Overijssel;-3.00;10.00
2019;Kwartaal 3;Provincie;Utrecht;-13.00;3.00
2019;Kwartaal 3;Provincie;Zeeland;;
2019;Kwartaal 3;Provincie;Zuid-Holland;-4.00;0.00
2019;Kwartaal 4;Nederland;Nederland;-21.00;1.00
2019;Kwartaal 4;Provincie;Drenthe;;
2019;Kwartaal 4;Provincie;Flevoland;;
2019;Kwartaal 4;Provincie;Fryslân;-24.00;4.00
2019;Kwartaal 4;Provincie;Gelderland;-23.00;-4.00
2019;Kwartaal 4;Provincie;Groningen;-27.00;0.00
2019;Kwartaal 4;Provincie;Limburg;-31.00;-7.00
2019;Kwartaal 4;Provincie;Noord-Brabant;-22.00;-2.00
2019;Kwartaal 4;Provincie;Noord-Holland;-13.00;4.00
2019;Kwartaal 4;Provincie;Overijssel;-31.00;-3.00
2019;Kwartaal 4;Provincie;Utrecht;-19.00;8.00
2019;Kwartaal 4;Provincie;Zeeland;;
2019;Kwartaal 4;Provincie;Zuid-Holland;-16.00;2.00
2020;Kwartaal 1;Nederland;Nederland;-21.00;5.00
2020;Kwartaal 1;Provincie;Drenthe;-22.00;-6.00
2020;Kwartaal 1;Provincie;Flevoland;;
2020;Kwartaal 1;Provincie;Fryslân;-34.00;-1.00
2020;Kwartaal 1;Provincie;Gelderland;-25.00;2.00
2020;Kwartaal 1;Provincie;Groningen;-15.00;10.00
2020;Kwartaal 1;Provincie;Limburg;-23.00;1.00
2020;Kwartaal 1;Provincie;Noord-Brabant;-31.00;6.00
2020;Kwartaal 1;Provincie;Noord-Holland;-18.00;5.00
2020;Kwartaal 1;Provincie;Overijssel;-24.00;11.00
2020;Kwartaal 1;Provincie;Utrecht;-20.00;5.00
2020;Kwartaal 1;Provincie;Zeeland;;
2020;Kwartaal 1;Provincie;Zuid-Holland;-13.00;7.00
2020;Kwartaal 2;Nederland;Nederland;-60.00;-13.00
2020;Kwartaal 2;Provincie;Drenthe;-57.00;-11.00
2020;Kwartaal 2;Provincie;Flevoland;;
2020;Kwartaal 2;Provincie;Fryslân;-73.00;-9.00
2020;Kwartaal 2;Provincie;Gelderland;-67.00;-7.00
2020;Kwartaal 2;Provincie;Groningen;-51.00;-16.00
2020;Kwartaal 2;Provincie;Limburg;-66.00;-13.00
2020;Kwartaal 2;Provincie;Noord-Brabant;-60.00;-14.00
2020;Kwartaal 2;Provincie;Noord-Holland;-56.00;-11.00
2020;Kwartaal 2;Provincie;Overijssel;-66.00;-9.00
2020;Kwartaal 2;Provincie;Utrecht;-60.00;-22.00
2020;Kwartaal 2;Provincie;Zeeland;;
2020;Kwartaal 2;Provincie;Zuid-Holland;-59.00;-13.00
2020;Kwartaal 3;Nederland;Nederland;-38.00;-2.00
2020;Kwartaal 3;Provincie;Drenthe;;
2020;Kwartaal 3;Provincie;Flevoland;;
2020;Kwartaal 3;Provincie;Fryslân;-43.00;-1.00
2020;Kwartaal 3;Provincie;Gelderland;-39.00;-4.00
2020;Kwartaal 3;Provincie;Groningen;-49.00;-2.00
2020;Kwartaal 3;Provincie;Limburg;-32.00;-5.00
2020;Kwartaal 3;Provincie;Noord-Brabant;-39.00;-7.00
2020;Kwartaal 3;Provincie;Noord-Holland;-43.00;-4.00
2020;Kwartaal 3;Provincie;Overijssel;-38.00;-1.00
2020;Kwartaal 3;Provincie;Utrecht;-40.00;2.00
2020;Kwartaal 3;Provincie;Zeeland;;
2020;Kwartaal 3;Provincie;Zuid-Holland;-33.00;3.00
2020;Kwartaal 4;Nederland;Nederland;-33.00;-1.00
2020;Kwartaal 4;Provincie;Drenthe;-35.00;-11.00
2020;Kwartaal 4;Provincie;Flevoland;;
2020;Kwartaal 4;Provincie;Fryslân;-29.00;-7.00
2020;Kwartaal 4;Provincie;Gelderland;-50.00;-3.00
2020;Kwartaal 4;Provincie;Groningen;-39.00;7.00
2020;Kwartaal 4;Provincie;Limburg;-19.00;0.00
2020;Kwartaal 4;Provincie;Noord-Brabant;-33.00;-4.00
2020;Kwartaal 4;Provincie;Noord-Holland;-26.00;-1.00
2020;Kwartaal 4;Provincie;Overijssel;-36.00;5.00
2020;Kwartaal 4;Provincie;Utrecht;-36.00;8.00
2020;Kwartaal 4;Provincie;Zeeland;;
2020;Kwartaal 4;Provincie;Zuid-Holland;-30.00;-2.00
2021;Kwartaal 1;Nederland;Nederland;-6.00;7.00
2021;Kwartaal 1;Provincie;Drenthe;-18.00;9.00
2021;Kwartaal 1;Provincie;Flevoland;;
2021;Kwartaal 1;Provincie;Fryslân;2.00;0.00
2021;Kwartaal 1;Provincie;Gelderland;-13.00;3.00
2021;Kwartaal 1;Provincie;Groningen;-5.00;3.00
2021;Kwartaal 1;Provincie;Limburg;-5.00;5.00
2021;Kwartaal 1;Provincie;Noord-Brabant;-8.00;5.00
2021;Kwartaal 1;Provincie;Noord-Holland;1.00;5.00
2021;Kwartaal 1;Provincie;Overijssel;-13.00;12.00
2021;Kwartaal 1;Provincie;Utrecht;-4.00;17.00
2021;Kwartaal 1;Provincie;Zeeland;;
2021;Kwartaal 1;Provincie;Zuid-Holland;-1.00;12.00
2021;Kwartaal 2;Nederland;Nederland;22.00;11.00
2021;Kwartaal 2;Provincie;Drenthe;20.00;15.00
2021;Kwartaal 2;Provincie;Flevoland;;
2021;Kwartaal 2;Provincie;Fryslân;18.00;0.00
2021;Kwartaal 2;Provincie;Gelderland;13.00;11.00
2021;Kwartaal 2;Provincie;Groningen;23.00;12.00
2021;Kwartaal 2;Provincie;Limburg;19.00;6.00
2021;Kwartaal 2;Provincie;Noord-Brabant;24.00;11.00
2021;Kwartaal 2;Provincie;Noord-Holland;21.00;14.00
2021;Kwartaal 2;Provincie;Overijssel;28.00;18.00
2021;Kwartaal 2;Provincie;Utrecht;33.00;21.00
2021;Kwartaal 2;Provincie;Zeeland;;
2021;Kwartaal 2;Provincie;Zuid-Holland;21.00;8.00
2021;Kwartaal 3;Nederland;Nederland;14.00;7.00
2021;Kwartaal 3;Provincie;Drenthe;7.00;10.00
2021;Kwartaal 3;Provincie;Flevoland;;
2021;Kwartaal 3;Provincie;Fryslân;11.00;11.00
2021;Kwartaal 3;Provincie;Gelderland;16.00;4.00
2021;Kwartaal 3;Provincie;Groningen;10.00;3.00
2021;Kwartaal 3;Provincie;Limburg;19.00;8.00
2021;Kwartaal 3;Provincie;Noord-Brabant;9.00;8.00
2021;Kwartaal 3;Provincie;Noord-Holland;11.00;5.00
2021;Kwartaal 3;Provincie;Overijssel;19.00;3.00
2021;Kwartaal 3;Provincie;Utrecht;24.00;4.00
2021;Kwartaal 3;Provincie;Zeeland;;
2021;Kwartaal 3;Provincie;Zuid-Holland;17.00;11.00
2021;Kwartaal 4;Nederland;Nederland;-23.00;-8.00
2021;Kwartaal 4;Provincie;Drenthe;-42.00;-6.00
2021;Kwartaal 4;Provincie;Flevoland;;
2021;Kwartaal 4;Provincie;Fryslân;-30.00;-9.00
2021;Kwartaal 4;Provincie;Gelderland;-22.00;-8.00
2021;Kwartaal 4;Provincie;Groningen;-36.00;-20.00
2021;Kwartaal 4;Provincie;Limburg;-22.00;-11.00
2021;Kwartaal 4;Provincie;Noord-Brabant;-24.00;-6.00
2021;Kwartaal 4;Provincie;Noord-Holland;-21.00;-9.00
2021;Kwartaal 4;Provincie;Overijssel;-17.00;-5.00
2021;Kwartaal 4;Provincie;Utrecht;-22.00;0.00
2021;Kwartaal 4;Provincie;Zeeland;;
2021;Kwartaal 4;Provincie;Zuid-Holland;-21.00;-8.00
2022;Kwartaal 1;Nederland;Nederland;-37.00;-10.00
2022;Kwartaal 1;Provincie;Drenthe;-42.00;-12.00
2022;Kwartaal 1;Provincie;Flevoland;;
2022;Kwartaal 1;Provincie;Fryslân;-31.00;-22.00
2022;Kwartaal 1;Provincie;Gelderland;-37.00;-10.00
2022;Kwartaal 1;Provincie;Groningen;-38.00;-3.00
2022;Kwartaal 1;Provincie;Limburg;-44.00;-27.00
2022;Kwartaal 1;Provincie;Noord-Brabant;-36.00;-11.00
2022;Kwartaal 1;Provincie;Noord-Holland;-33.00;-5.00
2022;Kwartaal 1;Provincie;Overijssel;-44.00;-14.00
2022;Kwartaal 1;Provincie;Utrecht;-38.00;-9.00
2022;Kwartaal 1;Provincie;Zeeland;;
2022;Kwartaal 1;Provincie;Zuid-Holland;-36.00;-8.00
2022;Kwartaal 2;Nederland;Nederland;-59.00;-19.00
2022;Kwartaal 2;Provincie;Drenthe;;
2022;Kwartaal 2;Provincie;Flevoland;;
2022;Kwartaal 2;Provincie;Fryslân;-60.00;-20.00
2022;Kwartaal 2;Provincie;Gelderland;-60.00;-15.00
2022;Kwartaal 2;Provincie;Groningen;;
2022;Kwartaal 2;Provincie;Limburg;-57.00;-29.00
2022;Kwartaal 2;Provincie;Noord-Brabant;-58.00;-21.00
2022;Kwartaal 2;Provincie;Noord-Holland;-55.00;-15.00
2022;Kwartaal 2;Provincie;Overijssel;-71.00;-34.00
2022;Kwartaal 2;Provincie;Utrecht;-63.00;-15.00
2022;Kwartaal 2;Provincie;Zeeland;;
2022;Kwartaal 2;Provincie;Zuid-Holland;-55.00;-16.00
2022;Kwartaal 3;Nederland;Nederland;-63.00;-26.00
2022;Kwartaal 3;Provincie;Drenthe;-59.00;-30.00
2022;Kwartaal 3;Provincie;Flevoland;;
2022;Kwartaal 3;Provincie;Fryslân;-67.00;-25.00
2022;Kwartaal 3;Provincie;Gelderland;-63.00;-25.00
2022;Kwartaal 3;Provincie;Groningen;-66.00;-29.00
2022;Kwartaal 3;Provincie;Limburg;-67.00;-38.00
2022;Kwartaal 3;Provincie;Noord-Brabant;-62.00;-28.00
2022;Kwartaal 3;Provincie;Noord-Holland;-60.00;-21.00
2022;Kwartaal 3;Provincie;Overijssel;-65.00;-30.00
2022;Kwartaal 3;Provincie;Utrecht;-66.00;-24.00
2022;Kwartaal 3;Provincie;Zeeland;;
2022;Kwartaal 3;Provincie;Zuid-Holland;-62.00;-24.00
2022;Kwartaal 4;Nederland;Nederland;-56.00;-25.00
2022;Kwartaal 4;Provincie;Drenthe;;
2022;Kwartaal 4;Provincie;Flevoland;;
2022;Kwartaal 4;Provincie;Fryslân;-42.00;-19.00
2022;Kwartaal 4;Provincie;Gelderland;-61.00;-20.00
2022;Kwartaal 4;Provincie;Groningen;-57.00;-17.00
2022;Kwartaal 4;Provincie;Limburg;-57.00;-31.00
2022;Kwartaal 4;Provincie;Noord-Brabant;-56.00;-27.00
2022;Kwartaal 4;Provincie;Noord-Holland;-49.00;-23.00
2022;Kwartaal 4;Provincie;Overijssel;-62.00;-17.00
2022;Kwartaal 4;Provincie;Utrecht;-54.00;-27.00
2022;Kwartaal 4;Provincie;Zeeland;;
2022;Kwartaal 4;Provincie;Zuid-Holland;-58.00;-29.00
2023;Kwartaal 1;Nederland;Nederland;-28.00;-8.00
2023;Kwartaal 1;Provincie;Drenthe;-30.00;-14.00
2023;Kwartaal 1;Provincie;Flevoland;;
2023;Kwartaal 1;Provincie;Fryslân;-28.00;-23.00
2023;Kwartaal 1;Provincie;Gelderland;-24.00;-11.00
2023;Kwartaal 1;Provincie;Groningen;-35.00;1.00
2023;Kwartaal 1;Provincie;Limburg;-26.00;-18.00
2023;Kwartaal 1;Provincie;Noord-Brabant;-26.00;-4.00
2023;Kwartaal 1;Provincie;Noord-Holland;-27.00;0.00
2023;Kwartaal 1;Provincie;Overijssel;-36.00;-10.00
2023;Kwartaal 1;Provincie;Utrecht;-28.00;-8.00
2023;Kwartaal 1;Provincie;Zeeland;;
2023;Kwartaal 1;Provincie;Zuid-Holland;-28.00;-8.00
2023;Kwartaal 2;Nederland;Nederland;-31.00;-5.00
2023;Kwartaal 2;Provincie;Drenthe;;
2023;Kwartaal 2;Provincie;Flevoland;;
2023;Kwartaal 2;Provincie;Fryslân;-35.00;-6.00
2023;Kwartaal 2;Provincie;Gelderland;-25.00;-2.00
2023;Kwartaal 2;Provincie;Groningen;-45.00;-17.00
2023;Kwartaal 2;Provincie;Limburg;-29.00;-8.00
2023;Kwartaal 2;Provincie;Noord-Brabant;-34.00;-7.00
2023;Kwartaal 2;Provincie;Noord-Holland;-27.00;-1.00
2023;Kwartaal 2;Provincie;Overijssel;-34.00;-5.00
2023;Kwartaal 2;Provincie;Utrecht;-31.00;-5.00
2023;Kwartaal 2;Provincie;Zeeland;;
2023;Kwartaal 2;Provincie;Zuid-Holland;-31.00;-4.00
2023;Kwartaal 3;Nederland;Nederland;-35.00;-6.00
2023;Kwartaal 3;Provincie;Drenthe;-44.00;-14.00
2023;Kwartaal 3;Provincie;Flevoland;;
2023;Kwartaal 3;Provincie;Fryslân;-34.00;-7.00
2023;Kwartaal 3;Provincie;Gelderland;-35.00;-4.00
2023;Kwartaal 3;Provincie;Groningen;-32.00;-2.00
2023;Kwartaal 3;Provincie;Limburg;-31.00;-4.00
2023;Kwartaal 3;Provincie;Noord-Brabant;-40.00;-9.00
2023;Kwartaal 3;Provincie;Noord-Holland;-32.00;-5.00
2023;Kwartaal 3;Provincie;Overijssel;-44.00;-9.00
2023;Kwartaal 3;Provincie;Utrecht;-31.00;-1.00
2023;Kwartaal 3;Provincie;Zeeland;;
2023;Kwartaal 3;Provincie;Zuid-Holland;-33.00;-6.00
2023;Kwartaal 4;Nederland;Nederland;-30.00;-3.00
2023;Kwartaal 4;Provincie;Drenthe;;
2023;Kwartaal 4;Provincie;Flevoland;;
2023;Kwartaal 4;Provincie;Fryslân;-39.00;-2.00
2023;Kwartaal 4;Provincie;Gelderland;-31.00;-4.00
2023;Kwartaal 4;Provincie;Groningen;-32.00;1.00
2023;Kwartaal 4;Provincie;Limburg;-36.00;-10.00
2023;Kwartaal 4;Provincie;Noord-Brabant;-33.00;-4.00
2023;Kwartaal 4;Provincie;Noord-Holland;-22.00;-1.00
2023;Kwartaal 4;Provincie;Overijssel;-37.00;-4.00
2023;Kwartaal 4;Provincie;Utrecht;-33.00;4.00
2023;Kwartaal 4;Provincie;Zeeland;;
2023;Kwartaal 4;Provincie;Zuid-Holland;-28.00;-1.00
2024;Kwartaal 1;Nederland;Nederland;-25.00;3.00
2024;Kwartaal 1;Provincie;Drenthe;;
2024;Kwartaal 1;Provincie;Flevoland;;
2024;Kwartaal 1;Provincie;Fryslân;-6.00;3.00
2024;Kwartaal 1;Provincie;Gelderland;-29.00;3.00
2024;Kwartaal 1;Provincie;Groningen;-29.00;-4.00
2024;Kwartaal 1;Provincie;Limburg;-23.00;0.00
2024;Kwartaal 1;Provincie;Noord-Brabant;-31.00;2.00
2024;Kwartaal 1;Provincie;Noord-Holland;-23.00;4.00
2024;Kwartaal 1;Provincie;Overijssel;-24.00;13.00
2024;Kwartaal 1;Provincie;Utrecht;-20.00;14.00
2024;Kwartaal 1;Provincie;Zeeland;;
2024;Kwartaal 1;Provincie;Zuid-Holland;-26.00;1.00
