Jaar;Week;Dag;Niveau regio;Regio;Beroepsklasse;Aantal
2022;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;657.00
2022;5;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;30.00
2022;5;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;847.00
2022;5;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;676.00
2022;5;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;48.00
2022;8;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;64.00
2022;8;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;205.00
2022;9;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;849.00
2022;9;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;113.00
2022;9;Totaal;Provincie;Noord-Brabant;Technische beroepen;644.00
2022;10;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;847.00
2022;10;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;743.00
2022;10;Totaal;Provincie;Noord-Brabant;Technische beroepen;844.00
2022;11;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;1180.00
2022;11;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;615.00
2022;12;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;852.00
2022;5;Totaal;Provincie;Noord-Brabant;Managers;479.00
2022;5;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;71.00
2022;5;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;176.00
2022;5;Totaal;Provincie;Noord-Brabant;Technische beroepen;627.00
2022;5;Totaal;Provincie;Noord-Brabant;Totaal;4529.00
2022;5;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;544.00
2022;6;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;29.00
2022;6;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;977.00
2022;6;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;720.00
2022;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;49.00
2022;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;370.00
2022;6;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;44.00
2022;6;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;209.00
2022;6;Totaal;Provincie;Noord-Brabant;Technische beroepen;773.00
2022;12;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;658.00
2022;12;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;194.00
2022;12;Totaal;Provincie;Noord-Brabant;Technische beroepen;722.00
2022;13;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;696.00
2022;13;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;53.00
2022;13;Totaal;Provincie;Noord-Brabant;Technische beroepen;762.00
2022;13;Totaal;Provincie;Noord-Brabant;Totaal;5198.00
2022;14;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;57.00
2022;14;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;492.00
2022;14;Totaal;Provincie;Noord-Brabant;Totaal;5286.00
2022;15;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;479.00
2022;15;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;650.00
2022;16;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;379.00
2022;6;Totaal;Provincie;Noord-Brabant;Totaal;4946.00
2022;6;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;264.00
2022;7;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;890.00
2022;7;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;693.00
2022;7;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;54.00
2022;7;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;398.00
2022;7;Totaal;Provincie;Noord-Brabant;ICT beroepen;282.00
2022;7;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;165.00
2022;7;Totaal;Provincie;Noord-Brabant;Technische beroepen;758.00
2022;7;Totaal;Provincie;Noord-Brabant;Totaal;4534.00
2022;7;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;272.00
2022;7;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;416.00
2022;8;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;940.00
2022;8;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;691.00
2022;16;Totaal;Provincie;Noord-Brabant;ICT beroepen;229.00
2022;16;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;321.00
2022;16;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;467.00
2022;17;Totaal;Provincie;Noord-Brabant;ICT beroepen;254.00
2022;17;Totaal;Provincie;Noord-Brabant;Managers;441.00
2022;17;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;526.00
2022;18;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;93.00
2022;18;Totaal;Provincie;Noord-Brabant;Managers;1075.00
2022;18;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;1021.00
2022;19;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;42.00
2022;19;Totaal;Provincie;Noord-Brabant;Managers;609.00
2022;19;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;66.00
2022;19;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;785.00
2022;20;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;41.00
2022;20;Totaal;Provincie;Noord-Brabant;Managers;675.00
2022;8;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;54.00
2022;8;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;383.00
2022;8;Totaal;Provincie;Noord-Brabant;ICT beroepen;445.00
2022;8;Totaal;Provincie;Noord-Brabant;Managers;545.00
2022;8;Totaal;Provincie;Noord-Brabant;Technische beroepen;808.00
2022;8;Totaal;Provincie;Noord-Brabant;Totaal;5096.00
2022;8;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;450.00
2022;8;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;487.00
2022;9;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;40.00
2022;9;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;660.00
2022;9;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;63.00
2022;9;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;393.00
2022;9;Totaal;Provincie;Noord-Brabant;ICT beroepen;400.00
2022;9;Totaal;Provincie;Noord-Brabant;Managers;461.00
2022;9;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;85.00
2022;20;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;95.00
2022;21;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;35.00
2022;21;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;66.00
2022;21;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;280.00
2022;22;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1214.00
2022;22;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;79.00
2022;22;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;363.00
2022;23;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;754.00
2022;23;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;300.00
2022;23;Totaal;Provincie;Noord-Brabant;Technische beroepen;601.00
2022;24;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;680.00
2022;24;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;79.00
2022;9;Totaal;Provincie;Noord-Brabant;Totaal;4503.00
2022;9;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;297.00
2022;9;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;498.00
2022;10;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;77.00
2022;10;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;83.00
2022;10;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;453.00
2022;10;Totaal;Provincie;Noord-Brabant;ICT beroepen;301.00
2022;10;Totaal;Provincie;Noord-Brabant;Managers;515.00
2022;10;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;81.00
2022;10;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;208.00
2022;10;Totaal;Provincie;Noord-Brabant;Totaal;5039.00
2022;10;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;272.00
2022;10;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;615.00
2022;24;Totaal;Provincie;Noord-Brabant;Technische beroepen;715.00
2022;24;Totaal;Provincie;Noord-Brabant;Totaal;5110.00
2022;25;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;786.00
2022;25;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;49.00
2022;25;Totaal;Provincie;Noord-Brabant;Totaal;5135.00
2022;26;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;76.00
2022;26;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;500.00
2022;26;Totaal;Provincie;Noord-Brabant;Totaal;5280.00
2022;26;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;326.00
2022;27;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;439.00
2022;27;Totaal;Provincie;Noord-Brabant;ICT beroepen;272.00
2022;27;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;305.00
2022;28;Totaal;Provincie;Noord-Brabant;ICT beroepen;259.00
2022;28;Totaal;Provincie;Noord-Brabant;Managers;471.00
2022;11;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;387.00
2022;11;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1413.00
2022;11;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;189.00
2022;11;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;1183.00
2022;11;Totaal;Provincie;Noord-Brabant;ICT beroepen;418.00
2022;11;Totaal;Provincie;Noord-Brabant;Managers;1066.00
2022;11;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;91.00
2022;11;Totaal;Provincie;Noord-Brabant;Technische beroepen;2807.00
2022;11;Totaal;Provincie;Noord-Brabant;Totaal;10646.00
2022;11;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;349.00
2022;11;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;948.00
2022;12;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;57.00
2022;12;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;51.00
2022;12;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;458.00
2022;28;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;619.00
2022;29;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;45.00
2022;29;Totaal;Provincie;Noord-Brabant;Managers;455.00
2022;29;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;87.00
2022;30;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;39.00
2022;30;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;60.00
2022;30;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;203.00
2022;31;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;888.00
2022;31;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;134.00
2022;32;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;709.00
2022;32;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;533.00
2022;32;Totaal;Provincie;Noord-Brabant;Technische beroepen;636.00
2022;32;Totaal;Provincie;Noord-Brabant;Totaal;3974.00
2022;33;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;628.00
2022;12;Totaal;Provincie;Noord-Brabant;ICT beroepen;388.00
2022;12;Totaal;Provincie;Noord-Brabant;Managers;575.00
2022;12;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;68.00
2022;12;Totaal;Provincie;Noord-Brabant;Totaal;4939.00
2022;12;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;372.00
2022;12;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;544.00
2022;13;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;28.00
2022;13;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;970.00
2022;13;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;499.00
2022;13;Totaal;Provincie;Noord-Brabant;ICT beroepen;426.00
2022;13;Totaal;Provincie;Noord-Brabant;Managers;567.00
2022;13;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;87.00
2022;13;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;187.00
2022;33;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;67.00
2022;33;Totaal;Provincie;Noord-Brabant;Totaal;4357.00
2022;33;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;302.00
2022;34;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;470.00
2022;34;Totaal;Provincie;Noord-Brabant;ICT beroepen;278.00
2022;34;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;337.00
2022;35;Totaal;Provincie;Noord-Brabant;ICT beroepen;317.00
2022;35;Totaal;Provincie;Noord-Brabant;Managers;448.00
2022;35;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;631.00
2022;36;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;56.00
2022;36;Totaal;Provincie;Noord-Brabant;Managers;579.00
2022;36;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;57.00
2022;36;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;623.00
2022;37;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;37.00
2022;13;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;328.00
2022;13;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;595.00
2022;14;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;43.00
2022;14;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1005.00
2022;14;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;749.00
2022;14;Totaal;Provincie;Noord-Brabant;ICT beroepen;293.00
2022;14;Totaal;Provincie;Noord-Brabant;Managers;528.00
2022;14;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;74.00
2022;14;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;241.00
2022;14;Totaal;Provincie;Noord-Brabant;Technische beroepen;831.00
2022;14;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;368.00
2022;14;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;605.00
2022;15;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;31.00
2022;15;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1028.00
2022;37;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;56.00
2022;38;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;68.00
2022;38;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;893.00
2022;38;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;58.00
2022;38;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;275.00
2022;39;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;719.00
2022;39;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;252.00
2022;39;Totaal;Provincie;Noord-Brabant;Technische beroepen;902.00
2022;40;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;781.00
2022;40;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;84.00
2022;40;Totaal;Provincie;Noord-Brabant;Technische beroepen;1049.00
2022;40;Totaal;Provincie;Noord-Brabant;Totaal;6103.00
2022;41;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;30.00
2022;41;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;473.00
2022;15;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;791.00
2022;15;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;60.00
2022;15;Totaal;Provincie;Noord-Brabant;ICT beroepen;282.00
2022;15;Totaal;Provincie;Noord-Brabant;Managers;506.00
2022;15;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;69.00
2022;15;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;240.00
2022;15;Totaal;Provincie;Noord-Brabant;Technische beroepen;848.00
2022;15;Totaal;Provincie;Noord-Brabant;Totaal;5589.00
2022;15;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;605.00
2022;16;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;39.00
2022;16;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;786.00
2022;16;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;668.00
2022;16;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;61.00
2022;16;Totaal;Provincie;Noord-Brabant;Managers;447.00
2022;16;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;69.00
2022;41;Totaal;Provincie;Noord-Brabant;Totaal;4879.00
2022;41;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;260.00
2022;42;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;340.00
2022;42;Totaal;Provincie;Noord-Brabant;ICT beroepen;227.00
2022;42;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;164.00
2022;42;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;509.00
2022;43;Totaal;Provincie;Noord-Brabant;Managers;361.00
2022;43;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;73.00
2022;44;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;30.00
2022;44;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;88.00
2022;44;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;235.00
2022;45;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;925.00
2022;45;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;208.00
2022;45;Totaal;Provincie;Noord-Brabant;Technische beroepen;864.00
2022;16;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;379.00
2022;16;Totaal;Provincie;Noord-Brabant;Technische beroepen;645.00
2022;16;Totaal;Provincie;Noord-Brabant;Totaal;4490.00
2022;17;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;32.00
2022;17;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;799.00
2022;17;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;752.00
2022;17;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;62.00
2022;17;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;434.00
2022;17;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;60.00
2022;17;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;234.00
2022;17;Totaal;Provincie;Noord-Brabant;Technische beroepen;765.00
2022;17;Totaal;Provincie;Noord-Brabant;Totaal;4746.00
2022;17;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;387.00
2022;46;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;591.00
2022;46;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;57.00
2022;46;Totaal;Provincie;Noord-Brabant;Technische beroepen;695.00
2022;46;Totaal;Provincie;Noord-Brabant;Totaal;4245.00
2022;47;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;65.00
2022;47;Totaal;Provincie;Noord-Brabant;Totaal;4406.00
2022;47;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;131.00
2023;4;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;23.00
2023;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;60.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;15.00
2023;6;Totaal;Provincie;Noord-Brabant;Managers;58.00
2023;6;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;10.00
2023;6;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;20.00
2023;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;8.00
2023;3;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;94.00
2023;3;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;112.00
2023;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;7.00
2023;3;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;44.00
2022;18;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1752.00
2022;18;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;1447.00
2022;18;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;146.00
2022;18;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;883.00
2022;18;Totaal;Provincie;Noord-Brabant;ICT beroepen;844.00
2022;18;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;151.00
2022;18;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;334.00
