Periode;Niveau regio;Regio;Sector;Arbeidsrelatie;Anciënniteit;Aantal
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;10-20 jaar;15270.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;20 jaar en meer;11020.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;Weet niet of onbekend;1080.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;0 tot 1 jaar;22740.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;1-5 jaar;16120.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;5-10 jaar;1410.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;10-20 jaar;1600.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;20 jaar en meer;670.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Flexibel dienstverband;Weet niet of onbekend;800.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;0 tot 1 jaar;6140.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;1-5 jaar;19710.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;5-10 jaar;15140.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;10-20 jaar;20300.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;20 jaar en meer;16300.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Zelfstandigen;Weet niet of onbekend;1500.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);0 tot 1 jaar;244110.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);1-5 jaar;283300.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);5-10 jaar;101590.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);10-20 jaar;125790.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);20 jaar en meer;106620.00
2018/2019;Nederland;Nederland;Detailhandel;Type contract (totaal);Weet niet of onbekend;9350.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;0 tot 1 jaar;45080.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;1-5 jaar;126860.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;5-10 jaar;71490.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;10-20 jaar;95280.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;20 jaar en meer;68890.00
2018/2019;Nederland;Nederland;Detailhandel;Vast dienstverband;Weet niet of onbekend;5360.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;0 tot 1 jaar;189570.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;1-5 jaar;128480.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;5-10 jaar;10320.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;10-20 jaar;3380.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;20 jaar en meer;2180.00
2018/2019;Nederland;Nederland;Detailhandel;Flexibel dienstverband;Weet niet of onbekend;1150.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;0 tot 1 jaar;9460.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;1-5 jaar;27960.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;5-10 jaar;19780.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;10-20 jaar;27130.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;20 jaar en meer;35540.00
2018/2019;Nederland;Nederland;Detailhandel;Zelfstandigen;Weet niet of onbekend;2840.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);0 tot 1 jaar;10090.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);1-5 jaar;16780.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);5-10 jaar;13280.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);10-20 jaar;17540.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);20 jaar en meer;15510.00
2018/2019;Nederland;Nederland;Energie;Type contract (totaal);Weet niet of onbekend;970.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;0 tot 1 jaar;3250.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;1-5 jaar;11750.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;5-10 jaar;12500.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;10-20 jaar;16860.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;20 jaar en meer;14990.00
2018/2019;Nederland;Nederland;Energie;Vast dienstverband;Weet niet of onbekend;790.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;0 tot 1 jaar;6510.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;1-5 jaar;3430.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;5-10 jaar;540.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;10-20 jaar;470.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;20 jaar en meer;350.00
2018/2019;Nederland;Nederland;Energie;Flexibel dienstverband;Weet niet of onbekend;120.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;0 tot 1 jaar;330.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;1-5 jaar;1600.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;5-10 jaar;410.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;10-20 jaar;430.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;20 jaar en meer;330.00
2018/2019;Nederland;Nederland;Energie;Zelfstandigen;Weet niet of onbekend;120.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);0 tot 1 jaar;39020.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);1-5 jaar;77640.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);5-10 jaar;52610.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);10-20 jaar;81280.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);20 jaar en meer;64530.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Type contract (totaal);Weet niet of onbekend;3780.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;0 tot 1 jaar;14350.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;1-5 jaar;54850.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;5-10 jaar;40580.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;10-20 jaar;59230.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;20 jaar en meer;47800.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Vast dienstverband;Weet niet of onbekend;2170.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;0 tot 1 jaar;21130.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1-5 jaar;12490.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;5-10 jaar;1470.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;10-20 jaar;1070.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;20 jaar en meer;1070.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;Weet niet of onbekend;160.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;0 tot 1 jaar;3540.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;1-5 jaar;10300.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;5-10 jaar;10550.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;10-20 jaar;20980.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;20 jaar en meer;15660.00
2018/2019;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Zelfstandigen;Weet niet of onbekend;1450.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);0 tot 1 jaar;41710.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);1-5 jaar;119880.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);5-10 jaar;70510.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);10-20 jaar;94780.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);20 jaar en meer;66470.00
2018/2019;Nederland;Nederland;Groothandel;Type contract (totaal);Weet niet of onbekend;5190.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;0 tot 1 jaar;14630.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;1-5 jaar;92870.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;5-10 jaar;58990.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;10-20 jaar;81320.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;20 jaar en meer;53860.00
2018/2019;Nederland;Nederland;Groothandel;Vast dienstverband;Weet niet of onbekend;3880.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;0 tot 1 jaar;24210.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;1-5 jaar;19560.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;5-10 jaar;1990.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;10-20 jaar;1110.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;20 jaar en meer;910.00
2018/2019;Nederland;Nederland;Groothandel;Flexibel dienstverband;Weet niet of onbekend;530.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;0 tot 1 jaar;2870.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;1-5 jaar;7450.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;5-10 jaar;9530.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;10-20 jaar;12340.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;20 jaar en meer;11700.00
2018/2019;Nederland;Nederland;Groothandel;Zelfstandigen;Weet niet of onbekend;780.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);0 tot 1 jaar;148410.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);1-5 jaar;143470.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);5-10 jaar;38580.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);10-20 jaar;35440.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);20 jaar en meer;28640.00
2018/2019;Nederland;Nederland;Horeca;Type contract (totaal);Weet niet of onbekend;3720.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;0 tot 1 jaar;21390.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;1-5 jaar;52860.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;5-10 jaar;22110.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;10-20 jaar;20960.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;20 jaar en meer;13810.00
2018/2019;Nederland;Nederland;Horeca;Vast dienstverband;Weet niet of onbekend;1650.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;0 tot 1 jaar;120310.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;1-5 jaar;75380.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;5-10 jaar;7550.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;10-20 jaar;1790.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;20 jaar en meer;1870.00
2018/2019;Nederland;Nederland;Horeca;Flexibel dienstverband;Weet niet of onbekend;1190.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;0 tot 1 jaar;6710.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;1-5 jaar;15230.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;5-10 jaar;8920.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;10-20 jaar;12690.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;20 jaar en meer;12960.00
2018/2019;Nederland;Nederland;Horeca;Zelfstandigen;Weet niet of onbekend;880.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);0 tot 1 jaar;53150.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);1-5 jaar;98120.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);5-10 jaar;54390.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);10-20 jaar;56870.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);20 jaar en meer;29220.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Type contract (totaal);Weet niet of onbekend;3770.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;0 tot 1 jaar;20150.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;1-5 jaar;67130.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;5-10 jaar;38000.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;10-20 jaar;39480.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;20 jaar en meer;22580.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Vast dienstverband;Weet niet of onbekend;2280.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;0 tot 1 jaar;26360.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;1-5 jaar;13190.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;5-10 jaar;1300.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;10-20 jaar;1220.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;20 jaar en meer;370.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Flexibel dienstverband;Weet niet of onbekend;220.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;0 tot 1 jaar;6640.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;1-5 jaar;17800.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;5-10 jaar;15100.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;10-20 jaar;16170.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;20 jaar en meer;6260.00
2018/2019;Nederland;Nederland;Informatie en communicatie;Zelfstandigen;Weet niet of onbekend;1270.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);0 tot 1 jaar;15870.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);1-5 jaar;32640.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);5-10 jaar;19830.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);10-20 jaar;34590.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);20 jaar en meer;60920.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Type contract (totaal);Weet niet of onbekend;3580.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;0 tot 1 jaar;3700.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;1-5 jaar;12530.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;5-10 jaar;7820.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;10-20 jaar;13780.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;20 jaar en meer;9110.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Vast dienstverband;Weet niet of onbekend;490.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;0 tot 1 jaar;10090.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;1-5 jaar;11430.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;5-10 jaar;2980.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;10-20 jaar;1530.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;20 jaar en meer;510.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Flexibel dienstverband;Weet niet of onbekend;440.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;0 tot 1 jaar;2080.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;1-5 jaar;8670.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;5-10 jaar;9020.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;10-20 jaar;19270.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;20 jaar en meer;51310.00
2018/2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Zelfstandigen;Weet niet of onbekend;2650.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);0 tot 1 jaar;44630.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);1-5 jaar;74330.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);5-10 jaar;47340.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);10-20 jaar;62920.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);20 jaar en meer;67270.00
2018/2019;Nederland;Nederland;Metaalindustrie;Type contract (totaal);Weet niet of onbekend;3450.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;0 tot 1 jaar;15060.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;1-5 jaar;56890.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;5-10 jaar;42900.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;10-20 jaar;57730.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;20 jaar en meer;62480.00
2018/2019;Nederland;Nederland;Metaalindustrie;Vast dienstverband;Weet niet of onbekend;2710.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;0 tot 1 jaar;28480.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;1-5 jaar;15020.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;5-10 jaar;1700.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;10-20 jaar;940.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;20 jaar en meer;640.00
2018/2019;Nederland;Nederland;Metaalindustrie;Flexibel dienstverband;Weet niet of onbekend;430.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;0 tot 1 jaar;1090.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;1-5 jaar;2420.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;5-10 jaar;2740.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;10-20 jaar;4240.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;20 jaar en meer;4150.00
2018/2019;Nederland;Nederland;Metaalindustrie;Zelfstandigen;Weet niet of onbekend;320.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);0 tot 1 jaar;164310.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);1-5 jaar;251130.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);5-10 jaar;90720.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);10-20 jaar;116320.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);20 jaar en meer;82640.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Type contract (totaal);Weet niet of onbekend;31300.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;0 tot 1 jaar;35260.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;1-5 jaar;109540.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;5-10 jaar;61430.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;10-20 jaar;94710.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;20 jaar en meer;67990.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Vast dienstverband;Weet niet of onbekend;18160.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;0 tot 1 jaar;110800.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;1-5 jaar;110480.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;5-10 jaar;17470.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;10-20 jaar;11240.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;20 jaar en meer;5640.00
2018/2019;Nederland;Nederland;Onbekend/weet niet;Flexibel dienstverband;Weet niet of onbekend;7600.00
