Jaar;Week;Niveau regio;Regio;Aantal toekenningen
2020;Week 18;Gemeente;Laren;127
2020;Week 18;Gemeente;Medemblik;241
2020;Week 18;Gemeente;Oostzaan;64
2020;Week 18;Gemeente;Opmeer;54
2020;Week 18;Gemeente;Ouder-Amstel;207
2020;Week 18;Gemeente;Purmerend;430
2020;Week 18;Gemeente;Schagen;294
2020;Week 18;Gemeente;Texel;201
2020;Week 18;Gemeente;Uitgeest;68
2020;Week 18;Gemeente;Uithoorn;233
2020;Week 18;Gemeente;Velsen;339
2020;Week 18;Gemeente;Weesp;180
2020;Week 18;Gemeente;Zandvoort;135
2020;Week 18;Gemeente;Zaanstad;721
2020;Week 18;Gemeente;Alblasserdam;133
2020;Week 18;Gemeente;Alphen aan den Rijn;633
2020;Week 18;Gemeente;Barendrecht;343
2020;Week 18;Gemeente;Drechterland;80
2020;Week 18;Gemeente;Brielle;98
2020;Week 18;Gemeente;Capelle aan den IJssel;415
2020;Week 18;Gemeente;Delft;585
2020;Week 18;Gemeente;Dordrecht;589
2020;Week 18;Gemeente;Gorinchem;242
2020;Week 18;Gemeente;Gouda;287
2020;Week 18;Gemeente;'s-Gravenhage;3129
2020;Week 18;Gemeente;Hardinxveld-Giessendam;99
2020;Week 18;Gemeente;Hellevoetsluis;143
2020;Week 18;Gemeente;Hendrik-Ido-Ambacht;158
2020;Week 18;Gemeente;Stede Broec;93
2020;Week 18;Gemeente;Hillegom;127
2020;Week 18;Gemeente;Katwijk;403
2020;Week 18;Gemeente;Krimpen aan den IJssel;102
2020;Week 18;Gemeente;Leiden;638
2020;Week 18;Gemeente;Leiderdorp;182
2020;Week 18;Gemeente;Lisse;154
2020;Week 18;Gemeente;Maassluis;130
2020;Week 18;Gemeente;Nieuwkoop;151
2020;Week 18;Gemeente;Noordwijk;359
2020;Week 18;Gemeente;Oegstgeest;80
2020;Week 18;Gemeente;Oudewater;52
2020;Week 18;Gemeente;Papendrecht;126
2020;Week 18;Gemeente;Ridderkerk;308
2020;Week 18;Gemeente;Rotterdam;4102
2020;Week 18;Gemeente;Rijswijk;350
2020;Week 18;Gemeente;Schiedam;377
2020;Week 18;Gemeente;Sliedrecht;131
2020;Week 18;Gemeente;Albrandswaard;118
2020;Week 18;Gemeente;Westvoorne;81
2020;Week 18;Gemeente;Vlaardingen;334
2020;Week 18;Gemeente;Voorschoten;126
2020;Week 18;Gemeente;Waddinxveen;169
2020;Week 18;Gemeente;Wassenaar;138
2020;Week 18;Gemeente;Woerden;381
2020;Week 18;Gemeente;Zoetermeer;571
2020;Week 18;Gemeente;Zoeterwoude;60
2020;Week 18;Gemeente;Zwijndrecht;252
2020;Week 18;Gemeente;Borsele;76
2020;Week 18;Gemeente;Goes;261
2020;Week 18;Gemeente;West Maas en Waal;102
2020;Week 18;Gemeente;Hulst;140
2020;Week 18;Gemeente;Kapelle;60
2020;Week 18;Gemeente;Middelburg;266
2020;Week 18;Gemeente;Reimerswaal;125
2020;Week 18;Gemeente;Terneuzen;281
2020;Week 18;Gemeente;Tholen;77
2020;Week 18;Gemeente;Veere;208
2020;Week 18;Gemeente;Vlissingen;193
2020;Week 18;Gemeente;De Ronde Venen;327
2020;Week 18;Gemeente;Tytsjerksteradiel;86
2020;Week 18;Gemeente;Asten;90
2020;Week 18;Gemeente;Baarle-Nassau;60
2020;Week 18;Gemeente;Bergen op Zoom;307
2020;Week 18;Gemeente;Best;186
2020;Week 18;Gemeente;Boekel;48
2020;Week 18;Gemeente;Boxtel;155
2020;Week 18;Gemeente;Breda;1285
2020;Week 18;Gemeente;Deurne;179
2020;Week 18;Gemeente;Pekela;27
2020;Week 18;Gemeente;Dongen;133
2020;Week 18;Gemeente;Eersel;125
2020;Week 18;Gemeente;Eindhoven;1627
2020;Week 18;Gemeente;Etten-Leur;242
2020;Week 18;Gemeente;Geertruidenberg;143
2020;Week 18;Gemeente;Gilze en Rijen;218
2020;Week 18;Gemeente;Goirle;108
2020;Week 18;Gemeente;Helmond;488
2020;Week 18;Gemeente;'s-Hertogenbosch;1280
2020;Week 18;Gemeente;Heusden;237
2020;Week 18;Gemeente;Hilvarenbeek;108
2020;Week 18;Gemeente;Loon op Zand;113
2020;Week 18;Gemeente;Nuenen, Gerwen en Nederwetten;127
2020;Week 18;Gemeente;Oirschot;124
2020;Week 18;Gemeente;Oisterwijk;219
2020;Week 18;Gemeente;Oosterhout;368
2020;Week 18;Gemeente;Oss;511
2020;Week 18;Gemeente;Rucphen;87
2020;Week 18;Gemeente;Sint-Michielsgestel;117
2020;Week 18;Gemeente;Someren;106
2020;Week 18;Gemeente;Son en Breugel;120
2020;Week 18;Gemeente;Steenbergen;101
2020;Week 18;Gemeente;Waterland;95
2020;Week 18;Gemeente;Tilburg;1188
2020;Week 18;Gemeente;Valkenswaard;188
2020;Week 18;Gemeente;Veldhoven;215
2020;Week 18;Gemeente;Vught;151
2020;Week 18;Gemeente;Waalre;87
2020;Week 18;Gemeente;Waalwijk;395
2020;Week 18;Gemeente;Woensdrecht;118
2020;Week 18;Gemeente;Zundert;111
2020;Week 18;Gemeente;Wormerland;79
2020;Week 18;Gemeente;Landgraaf;126
2020;Week 18;Gemeente;Beek;144
2020;Week 18;Gemeente;Beesel;62
2020;Week 18;Gemeente;Bergen (L.);62
2020;Week 18;Gemeente;Brunssum;93
2020;Week 18;Gemeente;Gennep;88
2020;Week 18;Gemeente;Heerlen;456
2020;Week 18;Gemeente;Kerkrade;206
2020;Week 18;Gemeente;Maastricht;893
2020;Week 18;Gemeente;Meerssen;77
2020;Week 18;Gemeente;Mook en Middelaar;44
2020;Week 18;Gemeente;Nederweert;120
2020;Week 18;Gemeente;Roermond;446
2020;Week 18;Gemeente;Simpelveld;44
2020;Week 18;Gemeente;Stein;119
2020;Week 18;Gemeente;Vaals;57
2020;Week 18;Gemeente;Venlo;726
2020;Week 18;Gemeente;Venray;269
2020;Week 18;Gemeente;Voerendaal;51
2020;Week 18;Gemeente;Weert;321
2020;Week 18;Gemeente;Valkenburg aan de Geul;155
2020;Week 18;Gemeente;Lelystad;351
2020;Week 18;Gemeente;Horst aan de Maas;280
2020;Week 18;Gemeente;Oude IJsselstreek;205
2020;Week 18;Gemeente;Teylingen;188
2020;Week 18;Gemeente;Utrechtse Heuvelrug;271
2020;Week 18;Gemeente;Oost Gelre;180
2020;Week 18;Gemeente;Koggenland;113
2020;Week 18;Gemeente;Lansingerland;410
2020;Week 18;Gemeente;Leudal;198
2020;Week 18;Gemeente;Maasgouw;138
2020;Week 18;Gemeente;Gemert-Bakel;129
2020;Week 18;Gemeente;Halderberge;160
2020;Week 18;Gemeente;Heeze-Leende;74
2020;Week 18;Gemeente;Laarbeek;100
2020;Week 18;Gemeente;Reusel-De Mierden;74
2020;Week 18;Gemeente;Roerdalen;67
2020;Week 18;Gemeente;Roosendaal;433
2020;Week 18;Gemeente;Schouwen-Duiveland;273
2020;Week 18;Gemeente;Aa en Hunze;113
2020;Week 18;Gemeente;Borger-Odoorn;112
2020;Week 18;Gemeente;De Wolden;106
2020;Week 18;Gemeente;Noord-Beveland;58
2020;Week 18;Gemeente;Wijdemeren;151
2020;Week 18;Gemeente;Noordenveld;160
2020;Week 18;Gemeente;Twenterand;137
2020;Week 18;Gemeente;Westerveld;87
2020;Week 18;Gemeente;Lingewaard;240
2020;Week 18;Gemeente;Cranendonck;118
2020;Week 18;Gemeente;Steenwijkerland;195
2020;Week 18;Gemeente;Moerdijk;253
2020;Week 18;Gemeente;Echt-Susteren;173
2020;Week 18;Gemeente;Sluis;295
2020;Week 18;Gemeente;Drimmelen;140
2020;Week 18;Gemeente;Bernheze;173
2020;Week 18;Gemeente;Alphen-Chaam;41
2020;Week 18;Gemeente;Bergeijk;108
2020;Week 18;Gemeente;Bladel;167
2020;Week 18;Gemeente;Gulpen-Wittem;101
2020;Week 18;Gemeente;Tynaarlo;176
2020;Week 18;Gemeente;Midden-Drenthe;129
2020;Week 18;Gemeente;Overbetuwe;308
2020;Week 18;Gemeente;Hof van Twente;226
2020;Week 18;Gemeente;Neder-Betuwe;115
2020;Week 18;Gemeente;Rijssen-Holten;207
2020;Week 18;Gemeente;Geldrop-Mierlo;164
2020;Week 18;Gemeente;Olst-Wijhe;72
2020;Week 18;Gemeente;Dinkelland;180
2020;Week 18;Gemeente;Westland;975
2020;Week 18;Gemeente;Midden-Delfland;90
2020;Week 18;Gemeente;Berkelland;202
2020;Week 18;Gemeente;Bronckhorst;191
2020;Week 18;Gemeente;Sittard-Geleen;599
2020;Week 18;Gemeente;Kaag en Braassem;151
2020;Week 18;Gemeente;Dantumadiel;42
2020;Week 18;Gemeente;Zuidplas;265
2020;Week 18;Gemeente;Peel en Maas;276
2020;Week 18;Gemeente;Oldambt;164
2020;Week 18;Gemeente;Zwartewaterland;131
2020;Week 18;Gemeente;Súdwest-Fryslân;440
2020;Week 18;Gemeente;Bodegraven-Reeuwijk;201
2020;Week 18;Gemeente;Eijsden-Margraten;129
2020;Week 18;Gemeente;Stichtse Vecht;331
2020;Week 18;Gemeente;Hollands Kroon;194
2020;Week 18;Gemeente;Leidschendam-Voorburg;325
2020;Week 18;Gemeente;Goeree-Overflakkee;241
2020;Week 18;Gemeente;Pijnacker-Nootdorp;244
2020;Week 18;Gemeente;Nissewaard;281
2020;Week 18;Gemeente;Krimpenerwaard;238
2020;Week 18;Gemeente;De Fryske Marren;307
2020;Week 18;Gemeente;Gooise Meren;414
2020;Week 18;Gemeente;Berg en Dal;141
2020;Week 18;Gemeente;Meierijstad;539
2020;Week 18;Gemeente;Waadhoeke;138
2020;Week 18;Gemeente;Westerwolde;86
2020;Week 18;Gemeente;Midden-Groningen;205
2020;Week 18;Gemeente;Beekdaelen;170
2020;Week 18;Gemeente;Montferland;197
2020;Week 18;Gemeente;Altena;300
2020;Week 18;Gemeente;West Betuwe;319
2020;Week 18;Gemeente;Vijfheerenlanden;282
2020;Week 18;Gemeente;Hoeksche Waard;451
2020;Week 18;Gemeente;Het Hogeland;169
2020;Week 18;Gemeente;Westerkwartier;261
2020;Week 18;Gemeente;Noardeast-Fryslân;175
2020;Week 18;Gemeente;Molenlanden;180
2020;Week 18;Gemeente;Dijk en Waard;444
2020;Week 18;Gemeente;Land van Cuijk;421
2020;Week 18;Gemeente;Maashorst;442
2020;Week 19;Gemeente;Groningen (gem);1433
2020;Week 19;Gemeente;Almere;1049
2020;Week 19;Gemeente;Stadskanaal;148
2020;Week 19;Gemeente;Veendam;137
2020;Week 19;Gemeente;Zeewolde;145
2020;Week 19;Gemeente;Achtkarspelen;96
2020;Week 19;Gemeente;Ameland;80
2020;Week 19;Gemeente;Harlingen;122
2020;Week 19;Gemeente;Heerenveen;343
2020;Week 19;Gemeente;Leeuwarden;714
2020;Week 19;Gemeente;Ooststellingwerf;113
2020;Week 19;Gemeente;Opsterland;119
2020;Week 19;Gemeente;Schiermonnikoog;35
2020;Week 19;Gemeente;Smallingerland;330
2020;Week 19;Gemeente;Terschelling;106
2020;Week 19;Gemeente;Vlieland;42
2020;Week 19;Gemeente;Weststellingwerf;104
2020;Week 19;Gemeente;Assen;335
2020;Week 19;Gemeente;Coevorden;155
2020;Week 19;Gemeente;Emmen;584
2020;Week 19;Gemeente;Hoogeveen;325
2020;Week 19;Gemeente;Meppel;219
2020;Week 19;Gemeente;Almelo;474
2020;Week 19;Gemeente;Borne;128
2020;Week 19;Gemeente;Dalfsen;133
2020;Week 19;Gemeente;Deventer;604
2020;Week 19;Gemeente;Enschede;975
2020;Week 19;Gemeente;Haaksbergen;127
2020;Week 19;Gemeente;Hardenberg;289
2020;Week 19;Gemeente;Hellendoorn;201
2020;Week 19;Gemeente;Hengelo;579
2020;Week 19;Gemeente;Kampen;274
2020;Week 19;Gemeente;Losser;99
2020;Week 19;Gemeente;Noordoostpolder;249
2020;Week 19;Gemeente;Oldenzaal;287
2020;Week 19;Gemeente;Ommen;106
2020;Week 19;Gemeente;Raalte;205
2020;Week 19;Gemeente;Staphorst;75
2020;Week 19;Gemeente;Tubbergen;144
2020;Week 19;Gemeente;Urk;120
2020;Week 19;Gemeente;Wierden;132
2020;Week 19;Gemeente;Zwolle;770
2020;Week 19;Gemeente;Aalten;141
2020;Week 19;Gemeente;Apeldoorn;1017
2020;Week 19;Gemeente;Arnhem;1021
2020;Week 19;Gemeente;Barneveld;387
2020;Week 19;Gemeente;Beuningen;151
2020;Week 19;Gemeente;Brummen;112
2020;Week 19;Gemeente;Buren;131
2020;Week 19;Gemeente;Culemborg;187
2020;Week 19;Gemeente;Doesburg;57
2020;Week 19;Gemeente;Doetinchem;404
2020;Week 19;Gemeente;Druten;110
2020;Week 19;Gemeente;Duiven;173
2020;Week 19;Gemeente;Ede;661
2020;Week 19;Gemeente;Elburg;130
2020;Week 19;Gemeente;Epe;197
2020;Week 19;Gemeente;Ermelo;186
2020;Week 19;Gemeente;Harderwijk;301
2020;Week 19;Gemeente;Hattem;90
2020;Week 19;Gemeente;Heerde;87
2020;Week 19;Gemeente;Heumen;91
2020;Week 19;Gemeente;Lochem;238
2020;Week 19;Gemeente;Maasdriel;170
2020;Week 19;Gemeente;Nijkerk;323
2020;Week 19;Gemeente;Nijmegen;1021
2020;Week 19;Gemeente;Oldebroek;91
2020;Week 19;Gemeente;Putten;155
2020;Week 19;Gemeente;Renkum;133
2020;Week 19;Gemeente;Rheden;213
2020;Week 19;Gemeente;Scherpenzeel;50
2020;Week 19;Gemeente;Tiel;243
2020;Week 19;Gemeente;Voorst;171
2020;Week 19;Gemeente;Wageningen;187
2020;Week 19;Gemeente;Westervoort;48
2020;Week 19;Gemeente;Winterswijk;214
2020;Week 19;Gemeente;Wijchen;301
2020;Week 19;Gemeente;Zaltbommel;237
2020;Week 19;Gemeente;Zevenaar;213
2020;Week 19;Gemeente;Zutphen;275
2020;Week 19;Gemeente;Nunspeet;193
2020;Week 19;Gemeente;Dronten;190
2020;Week 19;Gemeente;Amersfoort;1048
2020;Week 19;Gemeente;Baarn;218
2020;Week 19;Gemeente;De Bilt;248
2020;Week 19;Gemeente;Bunnik;105
2020;Week 19;Gemeente;Bunschoten;170
2020;Week 19;Gemeente;Eemnes;59
2020;Week 19;Gemeente;Houten;300
2020;Week 19;Gemeente;Leusden;165
2020;Week 19;Gemeente;Lopik;54
2020;Week 19;Gemeente;Montfoort;76
2020;Week 19;Gemeente;Renswoude;30
2020;Week 19;Gemeente;Rhenen;100
2020;Week 19;Gemeente;Soest;319
2020;Week 19;Gemeente;Utrecht (gem);2470
2020;Week 19;Gemeente;Veenendaal;447
2020;Week 19;Gemeente;Woudenberg;53
2020;Week 19;Gemeente;Wijk bij Duurstede;96
2020;Week 19;Gemeente;IJsselstein;199
2020;Week 19;Gemeente;Zeist;345
2020;Week 19;Gemeente;Nieuwegein;413
2020;Week 19;Gemeente;Aalsmeer;356
2020;Week 19;Gemeente;Alkmaar;782
2020;Week 19;Gemeente;Amstelveen;604
2020;Week 19;Gemeente;Amsterdam;9891
2020;Week 19;Gemeente;Bergen (NH.);254
2020;Week 19;Gemeente;Beverwijk;288
2020;Week 19;Gemeente;Blaricum;73
2020;Week 19;Gemeente;Bloemendaal;112
2020;Week 19;Gemeente;Castricum;182
2020;Week 19;Gemeente;Diemen;228
2020;Week 19;Gemeente;Edam-Volendam;225
2020;Week 19;Gemeente;Enkhuizen;125
2020;Week 19;Gemeente;Haarlem;1151
2020;Week 19;Gemeente;Haarlemmermeer;1570
2020;Week 19;Gemeente;Heemskerk;194
2020;Week 19;Gemeente;Heemstede;167
2020;Week 19;Gemeente;Heiloo;112
2020;Week 19;Gemeente;Den Helder;244
2020;Week 19;Gemeente;Hilversum;809
2020;Week 19;Gemeente;Hoorn;430
2020;Week 19;Gemeente;Huizen;227
2020;Week 19;Gemeente;Landsmeer;74
2020;Week 19;Gemeente;Laren;132
2020;Week 19;Gemeente;Medemblik;248
2020;Week 19;Gemeente;Oostzaan;67
2020;Week 19;Gemeente;Opmeer;54
2020;Week 19;Gemeente;Ouder-Amstel;226
2020;Week 19;Gemeente;Purmerend;460
2020;Week 19;Gemeente;Schagen;306
2020;Week 19;Gemeente;Texel;214
2020;Week 19;Gemeente;Uitgeest;70
2020;Week 19;Gemeente;Uithoorn;246
2020;Week 19;Gemeente;Velsen;358
2020;Week 19;Gemeente;Weesp;198
2020;Week 19;Gemeente;Zandvoort;143
2020;Week 19;Gemeente;Zaanstad;765
2020;Week 19;Gemeente;Alblasserdam;148
2020;Week 19;Gemeente;Alphen aan den Rijn;674
2020;Week 19;Gemeente;Barendrecht;364
2020;Week 19;Gemeente;Drechterland;91
2020;Week 19;Gemeente;Brielle;104
2020;Week 19;Gemeente;Capelle aan den IJssel;451
2020;Week 19;Gemeente;Delft;621
2020;Week 19;Gemeente;Dordrecht;623
2020;Week 19;Gemeente;Gorinchem;259
2020;Week 19;Gemeente;Gouda;302
2020;Week 19;Gemeente;'s-Gravenhage;3356
2020;Week 19;Gemeente;Hardinxveld-Giessendam;107
2020;Week 19;Gemeente;Hellevoetsluis;150
2020;Week 19;Gemeente;Hendrik-Ido-Ambacht;162
2020;Week 19;Gemeente;Stede Broec;98
2020;Week 19;Gemeente;Hillegom;132
2020;Week 19;Gemeente;Katwijk;433
2020;Week 19;Gemeente;Krimpen aan den IJssel;109
2020;Week 19;Gemeente;Leiden;677
2020;Week 19;Gemeente;Leiderdorp;184
2020;Week 19;Gemeente;Lisse;156
2020;Week 19;Gemeente;Maassluis;139
2020;Week 19;Gemeente;Nieuwkoop;162
2020;Week 19;Gemeente;Noordwijk;384
2020;Week 19;Gemeente;Oegstgeest;86
2020;Week 19;Gemeente;Oudewater;53
2020;Week 19;Gemeente;Papendrecht;145
2020;Week 19;Gemeente;Ridderkerk;324
2020;Week 19;Gemeente;Rotterdam;4421
2020;Week 19;Gemeente;Rijswijk;383
2020;Week 19;Gemeente;Schiedam;413
2020;Week 19;Gemeente;Sliedrecht;138
2020;Week 19;Gemeente;Albrandswaard;124
2020;Week 19;Gemeente;Westvoorne;83
2020;Week 19;Gemeente;Vlaardingen;350
2020;Week 19;Gemeente;Voorschoten;140
2020;Week 19;Gemeente;Waddinxveen;177
2020;Week 19;Gemeente;Wassenaar;142
2020;Week 19;Gemeente;Woerden;407
2020;Week 19;Gemeente;Zoetermeer;609
2020;Week 19;Gemeente;Zoeterwoude;61
2020;Week 19;Gemeente;Zwijndrecht;271
2020;Week 19;Gemeente;Borsele;80
2020;Week 19;Gemeente;Goes;278
2020;Week 19;Gemeente;West Maas en Waal;112
2020;Week 19;Gemeente;Hulst;152
2020;Week 19;Gemeente;Kapelle;64
2020;Week 19;Gemeente;Middelburg;282
2020;Week 19;Gemeente;Reimerswaal;129
2020;Week 19;Gemeente;Terneuzen;302
2020;Week 19;Gemeente;Tholen;81
2020;Week 19;Gemeente;Veere;216
2020;Week 19;Gemeente;Vlissingen;205
2020;Week 19;Gemeente;De Ronde Venen;348
2020;Week 19;Gemeente;Tytsjerksteradiel;94
2020;Week 19;Gemeente;Asten;95
2020;Week 19;Gemeente;Baarle-Nassau;65
2020;Week 19;Gemeente;Bergen op Zoom;327
2020;Week 19;Gemeente;Best;198
2020;Week 19;Gemeente;Boekel;48
2020;Week 19;Gemeente;Boxtel;165
2020;Week 19;Gemeente;Breda;1382
2020;Week 19;Gemeente;Deurne;192
2020;Week 19;Gemeente;Pekela;27
2020;Week 19;Gemeente;Dongen;143
2020;Week 19;Gemeente;Eersel;135
2020;Week 19;Gemeente;Eindhoven;1741
2020;Week 19;Gemeente;Etten-Leur;261
2020;Week 19;Gemeente;Geertruidenberg;156
2020;Week 19;Gemeente;Gilze en Rijen;226
2020;Week 19;Gemeente;Goirle;117
2020;Week 19;Gemeente;Helmond;536
2020;Week 19;Gemeente;'s-Hertogenbosch;1344
2020;Week 19;Gemeente;Heusden;252
2020;Week 19;Gemeente;Hilvarenbeek;113
2020;Week 19;Gemeente;Loon op Zand;119
2020;Week 19;Gemeente;Nuenen, Gerwen en Nederwetten;137
2020;Week 19;Gemeente;Oirschot;132
2020;Week 19;Gemeente;Oisterwijk;236
2020;Week 19;Gemeente;Oosterhout;389
2020;Week 19;Gemeente;Oss;545
2020;Week 19;Gemeente;Rucphen;91
2020;Week 19;Gemeente;Sint-Michielsgestel;122
2020;Week 19;Gemeente;Someren;113
2020;Week 19;Gemeente;Son en Breugel;125
2020;Week 19;Gemeente;Steenbergen;104
2020;Week 19;Gemeente;Waterland;99
2020;Week 19;Gemeente;Tilburg;1248
2020;Week 19;Gemeente;Valkenswaard;201
2020;Week 19;Gemeente;Veldhoven;229
2020;Week 19;Gemeente;Vught;158
2020;Week 19;Gemeente;Waalre;90
2020;Week 19;Gemeente;Waalwijk;420
2020;Week 19;Gemeente;Woensdrecht;125
2020;Week 19;Gemeente;Zundert;114
2020;Week 19;Gemeente;Wormerland;82
2020;Week 19;Gemeente;Landgraaf;136
2020;Week 19;Gemeente;Beek;155
2020;Week 19;Gemeente;Beesel;67
2020;Week 19;Gemeente;Bergen (L.);67
2020;Week 19;Gemeente;Brunssum;100
2020;Week 19;Gemeente;Gennep;97
2020;Week 19;Gemeente;Heerlen;497
2020;Week 19;Gemeente;Kerkrade;220
2020;Week 19;Gemeente;Maastricht;951
2020;Week 19;Gemeente;Meerssen;80
2020;Week 19;Gemeente;Mook en Middelaar;46
2020;Week 19;Gemeente;Nederweert;131
2020;Week 19;Gemeente;Roermond;474
2020;Week 19;Gemeente;Simpelveld;45
2020;Week 19;Gemeente;Stein;126
2020;Week 19;Gemeente;Vaals;58
2020;Week 19;Gemeente;Venlo;774
2020;Week 19;Gemeente;Venray;280
2020;Week 19;Gemeente;Voerendaal;56
2020;Week 19;Gemeente;Weert;341
2020;Week 19;Gemeente;Valkenburg aan de Geul;164
2020;Week 19;Gemeente;Lelystad;382
2020;Week 19;Gemeente;Horst aan de Maas;289
2020;Week 19;Gemeente;Oude IJsselstreek;215
2020;Week 19;Gemeente;Teylingen;200
2020;Week 19;Gemeente;Utrechtse Heuvelrug;284
2020;Week 19;Gemeente;Oost Gelre;192
2020;Week 19;Gemeente;Koggenland;122
2020;Week 19;Gemeente;Lansingerland;439
2020;Week 19;Gemeente;Leudal;205
