Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Ondernemersvertrouwen (%)
2012;Juni;Nederland;Nederland;Vervoer en opslag;-18.80
2012;Juni;Nederland;Nederland;Overige dienstverlening;-30.90
2012;Juni;Nederland;Nederland;Zakelijke dienstverlening;-15.90
2012;Juli;Nederland;Nederland;Autohandel en -reparatie;-49.60
2012;Juli;Nederland;Nederland;Bouwnijverheid;-60.10
2012;Juli;Nederland;Nederland;Cultuur, sport en recreatie;-29.10
2012;Juli;Nederland;Nederland;Delfstoffenwinning;-5.40
2012;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);-25.40
2012;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;-26.90
2012;Juli;Nederland;Nederland;Handel;-28.80
2012;Juli;Nederland;Nederland;Horeca;-26.30
2012;Juli;Nederland;Nederland;Industrie;-17.30
2012;Juli;Nederland;Nederland;Informatie en communicatie;-23.00
2012;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;-17.10
2012;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;-29.50
2012;Juli;Nederland;Nederland;Vervoer en opslag;-15.60
2012;Juli;Nederland;Nederland;Overige dienstverlening;-39.00
2012;Juli;Nederland;Nederland;Zakelijke dienstverlening;-15.90
2012;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2012;Augustus;Nederland;Nederland;Bouwnijverheid;
2012;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;-24.40
2012;Augustus;Nederland;Nederland;Delfstoffenwinning;
2012;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;Augustus;Nederland;Nederland;Handel;
2012;Augustus;Nederland;Nederland;Horeca;-31.00
2012;Augustus;Nederland;Nederland;Industrie;
2012;Augustus;Nederland;Nederland;Informatie en communicatie;-11.20
2012;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-23.10
2012;Augustus;Nederland;Nederland;Vervoer en opslag;-15.90
2012;Augustus;Nederland;Nederland;Overige dienstverlening;-29.30
2012;Augustus;Nederland;Nederland;Zakelijke dienstverlening;-11.10
2012;September;Nederland;Nederland;Autohandel en -reparatie;
2012;September;Nederland;Nederland;Bouwnijverheid;
2012;September;Nederland;Nederland;Cultuur, sport en recreatie;-28.60
2012;September;Nederland;Nederland;Delfstoffenwinning;
2012;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;September;Nederland;Nederland;Handel;
2012;September;Nederland;Nederland;Horeca;-27.30
2012;September;Nederland;Nederland;Industrie;
2012;September;Nederland;Nederland;Informatie en communicatie;-7.40
2012;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-29.80
2012;September;Nederland;Nederland;Vervoer en opslag;-16.20
2012;September;Nederland;Nederland;Overige dienstverlening;-30.70
2012;September;Nederland;Nederland;Zakelijke dienstverlening;-13.70
2012;Oktober;Nederland;Nederland;Autohandel en -reparatie;-54.50
2012;Oktober;Nederland;Nederland;Bouwnijverheid;-60.90
2012;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;-26.60
2012;Oktober;Nederland;Nederland;Delfstoffenwinning;-6.50
2012;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);-18.60
2012;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;-26.40
2012;Oktober;Nederland;Nederland;Handel;-26.20
2012;Oktober;Nederland;Nederland;Horeca;-27.20
2012;Oktober;Nederland;Nederland;Industrie;-18.00
2012;Oktober;Nederland;Nederland;Informatie en communicatie;-13.00
2012;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-21.80
2012;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-27.60
2012;Oktober;Nederland;Nederland;Vervoer en opslag;-16.00
2012;Oktober;Nederland;Nederland;Overige dienstverlening;-26.40
2012;Oktober;Nederland;Nederland;Zakelijke dienstverlening;-17.70
2012;November;Nederland;Nederland;Autohandel en -reparatie;
2012;November;Nederland;Nederland;Bouwnijverheid;
2012;November;Nederland;Nederland;Cultuur, sport en recreatie;-33.80
2012;November;Nederland;Nederland;Delfstoffenwinning;
2012;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;November;Nederland;Nederland;Handel;
2012;November;Nederland;Nederland;Horeca;-26.10
2012;November;Nederland;Nederland;Industrie;
2012;November;Nederland;Nederland;Informatie en communicatie;-14.90
2012;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-33.10
2012;November;Nederland;Nederland;Vervoer en opslag;-19.50
2012;November;Nederland;Nederland;Overige dienstverlening;-20.60
2012;November;Nederland;Nederland;Zakelijke dienstverlening;-17.50
2012;December;Nederland;Nederland;Autohandel en -reparatie;
2012;December;Nederland;Nederland;Bouwnijverheid;
2012;December;Nederland;Nederland;Cultuur, sport en recreatie;-31.20
2012;December;Nederland;Nederland;Delfstoffenwinning;
2012;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;December;Nederland;Nederland;Handel;
2012;December;Nederland;Nederland;Horeca;-28.80
2012;December;Nederland;Nederland;Industrie;
2012;December;Nederland;Nederland;Informatie en communicatie;-17.40
2012;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-48.00
2012;December;Nederland;Nederland;Vervoer en opslag;-25.30
2012;December;Nederland;Nederland;Overige dienstverlening;-32.90
2012;December;Nederland;Nederland;Zakelijke dienstverlening;-19.40
2013;Januari;Nederland;Nederland;Autohandel en -reparatie;-52.60
2013;Januari;Nederland;Nederland;Bouwnijverheid;-61.90
2013;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-27.30
2013;Januari;Nederland;Nederland;Delfstoffenwinning;-1.10
2013;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);-28.40
2013;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;-31.20
2013;Januari;Nederland;Nederland;Handel;-32.40
2013;Januari;Nederland;Nederland;Horeca;-30.00
2013;Januari;Nederland;Nederland;Industrie;-20.50
2013;Januari;Nederland;Nederland;Informatie en communicatie;-18.20
2013;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-27.80
2013;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-42.90
2013;Januari;Nederland;Nederland;Vervoer en opslag;-24.90
2013;Januari;Nederland;Nederland;Overige dienstverlening;-33.10
2013;Januari;Nederland;Nederland;Zakelijke dienstverlening;-18.20
2013;Februari;Nederland;Nederland;Autohandel en -reparatie;
2013;Februari;Nederland;Nederland;Bouwnijverheid;
2013;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-26.10
2013;Februari;Nederland;Nederland;Delfstoffenwinning;
2013;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;Februari;Nederland;Nederland;Handel;
2013;Februari;Nederland;Nederland;Horeca;-30.20
2013;Februari;Nederland;Nederland;Industrie;
2013;Februari;Nederland;Nederland;Informatie en communicatie;-10.60
2013;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-46.10
2013;Februari;Nederland;Nederland;Vervoer en opslag;-20.60
2013;Februari;Nederland;Nederland;Overige dienstverlening;-30.50
2013;Februari;Nederland;Nederland;Zakelijke dienstverlening;-17.70
2013;Maart;Nederland;Nederland;Autohandel en -reparatie;
2013;Maart;Nederland;Nederland;Bouwnijverheid;
2013;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-26.50
2013;Maart;Nederland;Nederland;Delfstoffenwinning;
2013;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;Maart;Nederland;Nederland;Handel;
2013;Maart;Nederland;Nederland;Horeca;-34.10
2013;Maart;Nederland;Nederland;Industrie;
2013;Maart;Nederland;Nederland;Informatie en communicatie;-11.90
2013;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-44.00
2013;Maart;Nederland;Nederland;Vervoer en opslag;-23.20
2013;Maart;Nederland;Nederland;Overige dienstverlening;-28.60
2013;Maart;Nederland;Nederland;Zakelijke dienstverlening;-20.30
2013;April;Nederland;Nederland;Autohandel en -reparatie;-43.70
2013;April;Nederland;Nederland;Bouwnijverheid;-59.30
2013;April;Nederland;Nederland;Cultuur, sport en recreatie;-24.80
2013;April;Nederland;Nederland;Delfstoffenwinning;4.60
2013;April;Nederland;Nederland;Detailhandel (niet in auto’s);-26.60
2013;April;Nederland;Nederland;Groothandel en handelsbemiddeling;-35.70
2013;April;Nederland;Nederland;Handel;-32.70
2013;April;Nederland;Nederland;Horeca;-30.40
2013;April;Nederland;Nederland;Industrie;-17.70
2013;April;Nederland;Nederland;Informatie en communicatie;-13.30
2013;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-29.30
2013;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-41.90
2013;April;Nederland;Nederland;Vervoer en opslag;-18.00
2013;April;Nederland;Nederland;Overige dienstverlening;-31.20
2013;April;Nederland;Nederland;Zakelijke dienstverlening;-17.60
2013;Mei;Nederland;Nederland;Autohandel en -reparatie;
2013;Mei;Nederland;Nederland;Bouwnijverheid;
2013;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-25.80
2013;Mei;Nederland;Nederland;Delfstoffenwinning;
2013;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;Mei;Nederland;Nederland;Handel;
2013;Mei;Nederland;Nederland;Horeca;-28.50
2013;Mei;Nederland;Nederland;Industrie;
2013;Mei;Nederland;Nederland;Informatie en communicatie;-12.70
2013;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-22.30
2013;Mei;Nederland;Nederland;Vervoer en opslag;-15.80
2013;Mei;Nederland;Nederland;Overige dienstverlening;-23.20
2013;Mei;Nederland;Nederland;Zakelijke dienstverlening;-11.60
2013;Juni;Nederland;Nederland;Autohandel en -reparatie;
2013;Juni;Nederland;Nederland;Bouwnijverheid;
2013;Juni;Nederland;Nederland;Cultuur, sport en recreatie;-15.80
2013;Juni;Nederland;Nederland;Delfstoffenwinning;
2013;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;Juni;Nederland;Nederland;Handel;
2013;Juni;Nederland;Nederland;Horeca;-24.50
2013;Juni;Nederland;Nederland;Industrie;
2013;Juni;Nederland;Nederland;Informatie en communicatie;-14.00
2013;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-29.10
2013;Juni;Nederland;Nederland;Vervoer en opslag;-11.90
2013;Juni;Nederland;Nederland;Overige dienstverlening;-20.80
2013;Juni;Nederland;Nederland;Zakelijke dienstverlening;-11.20
2013;Juli;Nederland;Nederland;Autohandel en -reparatie;-29.90
2013;Juli;Nederland;Nederland;Bouwnijverheid;-46.50
2013;Juli;Nederland;Nederland;Cultuur, sport en recreatie;-18.90
2013;Juli;Nederland;Nederland;Delfstoffenwinning;-0.20
2013;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);-16.20
2013;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;-20.80
2013;Juli;Nederland;Nederland;Handel;-19.90
2013;Juli;Nederland;Nederland;Horeca;-23.30
2013;Juli;Nederland;Nederland;Industrie;-10.40
2013;Juli;Nederland;Nederland;Informatie en communicatie;-11.50
2013;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;-26.40
2013;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;-33.70
2013;Juli;Nederland;Nederland;Vervoer en opslag;-16.60
2013;Juli;Nederland;Nederland;Overige dienstverlening;-30.20
2013;Juli;Nederland;Nederland;Zakelijke dienstverlening;-14.70
2013;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2013;Augustus;Nederland;Nederland;Bouwnijverheid;
2013;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;-16.90
2013;Augustus;Nederland;Nederland;Delfstoffenwinning;
2013;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;Augustus;Nederland;Nederland;Handel;
2013;Augustus;Nederland;Nederland;Horeca;-14.90
2013;Augustus;Nederland;Nederland;Industrie;
2013;Augustus;Nederland;Nederland;Informatie en communicatie;-3.20
2013;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-25.10
2013;Augustus;Nederland;Nederland;Vervoer en opslag;-8.40
2013;Augustus;Nederland;Nederland;Overige dienstverlening;-22.50
2013;Augustus;Nederland;Nederland;Zakelijke dienstverlening;-6.20
2013;September;Nederland;Nederland;Autohandel en -reparatie;
2013;September;Nederland;Nederland;Bouwnijverheid;
2013;September;Nederland;Nederland;Cultuur, sport en recreatie;-15.80
2013;September;Nederland;Nederland;Delfstoffenwinning;
2013;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;September;Nederland;Nederland;Handel;
2013;September;Nederland;Nederland;Horeca;-18.60
2013;September;Nederland;Nederland;Industrie;
2013;September;Nederland;Nederland;Informatie en communicatie;-8.50
2013;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-23.60
2013;September;Nederland;Nederland;Vervoer en opslag;-9.20
2013;September;Nederland;Nederland;Overige dienstverlening;-22.30
2013;September;Nederland;Nederland;Zakelijke dienstverlening;-4.40
2013;Oktober;Nederland;Nederland;Autohandel en -reparatie;-25.40
2013;Oktober;Nederland;Nederland;Bouwnijverheid;-28.00
2013;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;-23.60
2013;Oktober;Nederland;Nederland;Delfstoffenwinning;-2.80
2013;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);-15.90
2013;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;-8.40
2013;Oktober;Nederland;Nederland;Handel;-13.60
2013;Oktober;Nederland;Nederland;Horeca;-18.20
2013;Oktober;Nederland;Nederland;Industrie;-3.40
2013;Oktober;Nederland;Nederland;Informatie en communicatie;-8.10
2013;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-18.50
2013;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-23.20
2013;Oktober;Nederland;Nederland;Vervoer en opslag;-8.10
2013;Oktober;Nederland;Nederland;Overige dienstverlening;-23.70
2013;Oktober;Nederland;Nederland;Zakelijke dienstverlening;-3.40
2013;November;Nederland;Nederland;Autohandel en -reparatie;
2013;November;Nederland;Nederland;Bouwnijverheid;
2013;November;Nederland;Nederland;Cultuur, sport en recreatie;-13.40
2013;November;Nederland;Nederland;Delfstoffenwinning;
2013;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;November;Nederland;Nederland;Handel;
2013;November;Nederland;Nederland;Horeca;-13.20
2013;November;Nederland;Nederland;Industrie;
2013;November;Nederland;Nederland;Informatie en communicatie;2.60
2013;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-17.20
2013;November;Nederland;Nederland;Vervoer en opslag;-4.30
2013;November;Nederland;Nederland;Overige dienstverlening;-16.60
2013;November;Nederland;Nederland;Zakelijke dienstverlening;0.00
2013;December;Nederland;Nederland;Autohandel en -reparatie;
2013;December;Nederland;Nederland;Bouwnijverheid;
2013;December;Nederland;Nederland;Cultuur, sport en recreatie;-9.80
2013;December;Nederland;Nederland;Delfstoffenwinning;
2013;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2013;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2013;December;Nederland;Nederland;Handel;
2013;December;Nederland;Nederland;Horeca;-9.70
2013;December;Nederland;Nederland;Industrie;
2013;December;Nederland;Nederland;Informatie en communicatie;6.70
2013;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2013;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-17.40
2013;December;Nederland;Nederland;Vervoer en opslag;-0.90
2013;December;Nederland;Nederland;Overige dienstverlening;-16.30
2013;December;Nederland;Nederland;Zakelijke dienstverlening;3.70
2014;Januari;Nederland;Nederland;Autohandel en -reparatie;-3.10
2014;Januari;Nederland;Nederland;Bouwnijverheid;-18.20
2014;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-13.10
2014;Januari;Nederland;Nederland;Delfstoffenwinning;-1.80
2014;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);-4.40
2014;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;3.80
2014;Januari;Nederland;Nederland;Handel;-0.40
2014;Januari;Nederland;Nederland;Horeca;-6.10
2014;Januari;Nederland;Nederland;Industrie;2.10
2014;Januari;Nederland;Nederland;Informatie en communicatie;2.60
2014;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-8.20
2014;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-10.70
2014;Januari;Nederland;Nederland;Vervoer en opslag;4.40
2014;Januari;Nederland;Nederland;Overige dienstverlening;-19.30
2014;Januari;Nederland;Nederland;Zakelijke dienstverlening;0.40
2014;Februari;Nederland;Nederland;Autohandel en -reparatie;
2014;Februari;Nederland;Nederland;Bouwnijverheid;
2014;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-11.00
2014;Februari;Nederland;Nederland;Delfstoffenwinning;
2014;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;Februari;Nederland;Nederland;Handel;
2014;Februari;Nederland;Nederland;Horeca;-3.50
2014;Februari;Nederland;Nederland;Industrie;
2014;Februari;Nederland;Nederland;Informatie en communicatie;-3.10
2014;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-12.70
2014;Februari;Nederland;Nederland;Vervoer en opslag;1.80
2014;Februari;Nederland;Nederland;Overige dienstverlening;-14.00
2014;Februari;Nederland;Nederland;Zakelijke dienstverlening;-1.50
2014;Maart;Nederland;Nederland;Autohandel en -reparatie;
2014;Maart;Nederland;Nederland;Bouwnijverheid;
2014;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-0.70
2014;Maart;Nederland;Nederland;Delfstoffenwinning;
2014;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;Maart;Nederland;Nederland;Handel;
2014;Maart;Nederland;Nederland;Horeca;1.60
2014;Maart;Nederland;Nederland;Industrie;
2014;Maart;Nederland;Nederland;Informatie en communicatie;5.00
2014;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-8.30
2014;Maart;Nederland;Nederland;Vervoer en opslag;3.70
2014;Maart;Nederland;Nederland;Overige dienstverlening;-7.40
2014;Maart;Nederland;Nederland;Zakelijke dienstverlening;1.10
2014;April;Nederland;Nederland;Autohandel en -reparatie;-10.40
2014;April;Nederland;Nederland;Bouwnijverheid;-7.70
2014;April;Nederland;Nederland;Cultuur, sport en recreatie;-8.20
2014;April;Nederland;Nederland;Delfstoffenwinning;6.80
2014;April;Nederland;Nederland;Detailhandel (niet in auto’s);8.20
2014;April;Nederland;Nederland;Groothandel en handelsbemiddeling;9.30
2014;April;Nederland;Nederland;Handel;6.70
2014;April;Nederland;Nederland;Horeca;7.20
2014;April;Nederland;Nederland;Industrie;3.00
2014;April;Nederland;Nederland;Informatie en communicatie;8.90
2014;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-7.80
2014;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-5.90
2014;April;Nederland;Nederland;Vervoer en opslag;2.30
2014;April;Nederland;Nederland;Overige dienstverlening;-11.80
2014;April;Nederland;Nederland;Zakelijke dienstverlening;0.30
2014;Mei;Nederland;Nederland;Autohandel en -reparatie;
2014;Mei;Nederland;Nederland;Bouwnijverheid;
2014;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-4.60
2014;Mei;Nederland;Nederland;Delfstoffenwinning;
2014;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;Mei;Nederland;Nederland;Handel;
2014;Mei;Nederland;Nederland;Horeca;10.20
2014;Mei;Nederland;Nederland;Industrie;
2014;Mei;Nederland;Nederland;Informatie en communicatie;2.20
2014;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-7.00
2014;Mei;Nederland;Nederland;Vervoer en opslag;1.70
2014;Mei;Nederland;Nederland;Overige dienstverlening;-11.00
2014;Mei;Nederland;Nederland;Zakelijke dienstverlening;1.40
2014;Juni;Nederland;Nederland;Autohandel en -reparatie;
2014;Juni;Nederland;Nederland;Bouwnijverheid;
2014;Juni;Nederland;Nederland;Cultuur, sport en recreatie;-0.30
2014;Juni;Nederland;Nederland;Delfstoffenwinning;
2014;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;Juni;Nederland;Nederland;Handel;
2014;Juni;Nederland;Nederland;Horeca;7.60
2014;Juni;Nederland;Nederland;Industrie;
2014;Juni;Nederland;Nederland;Informatie en communicatie;6.00
2014;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
