Jaar;Kwartaal;Niveau regio;Regio;Aantal zelfstandigen
2015;Kwartaal 1;Provincie;Overijssel;78
2015;Kwartaal 1;Provincie;Flevoland;25
2015;Kwartaal 1;Provincie;Gelderland;148
2015;Kwartaal 1;Provincie;Utrecht;104
2015;Kwartaal 1;Provincie;Noord-Holland;239
2015;Kwartaal 1;Provincie;Zuid-Holland;253
2015;Kwartaal 1;Provincie;Zeeland;28
2015;Kwartaal 1;Provincie;Noord-Brabant;183
2015;Kwartaal 1;Provincie;Limburg;75
2015;Kwartaal 2;Nederland;Nederland;1256
2015;Kwartaal 2;Provincie;Groningen;40
2015;Kwartaal 2;Provincie;Fryslân;54
2015;Kwartaal 2;Provincie;Drenthe;36
2015;Kwartaal 2;Provincie;Overijssel;79
2015;Kwartaal 2;Provincie;Flevoland;25
2015;Kwartaal 2;Provincie;Gelderland;151
2015;Kwartaal 2;Provincie;Utrecht;103
2015;Kwartaal 2;Provincie;Noord-Holland;241
2015;Kwartaal 2;Provincie;Zuid-Holland;248
2015;Kwartaal 2;Provincie;Zeeland;28
2015;Kwartaal 2;Provincie;Noord-Brabant;177
2015;Kwartaal 2;Provincie;Limburg;73
2015;Kwartaal 3;Nederland;Nederland;1266
2015;Kwartaal 3;Provincie;Groningen;41
2015;Kwartaal 3;Provincie;Fryslân;55
2015;Kwartaal 3;Provincie;Drenthe;37
2015;Kwartaal 3;Provincie;Overijssel;76
2015;Kwartaal 3;Provincie;Flevoland;27
2015;Kwartaal 3;Provincie;Gelderland;151
2015;Kwartaal 3;Provincie;Utrecht;104
2015;Kwartaal 3;Provincie;Noord-Holland;247
2015;Kwartaal 3;Provincie;Zuid-Holland;245
2015;Kwartaal 3;Provincie;Zeeland;28
2015;Kwartaal 3;Provincie;Noord-Brabant;177
2015;Kwartaal 3;Provincie;Limburg;77
2015;Kwartaal 4;Nederland;Nederland;1286
2015;Kwartaal 4;Provincie;Groningen;42
2015;Kwartaal 4;Provincie;Fryslân;53
2015;Kwartaal 4;Provincie;Drenthe;38
2015;Kwartaal 4;Provincie;Overijssel;80
2015;Kwartaal 4;Provincie;Flevoland;27
2015;Kwartaal 4;Provincie;Gelderland;158
2015;Kwartaal 4;Provincie;Utrecht;108
2015;Kwartaal 4;Provincie;Noord-Holland;253
2015;Kwartaal 4;Provincie;Zuid-Holland;241
2015;Kwartaal 4;Provincie;Zeeland;30
2015;Kwartaal 4;Provincie;Noord-Brabant;179
2015;Kwartaal 4;Provincie;Limburg;76
2016;Kwartaal 1;Nederland;Nederland;1291
2016;Kwartaal 1;Provincie;Groningen;42
2016;Kwartaal 1;Provincie;Fryslân;55
2016;Kwartaal 1;Provincie;Drenthe;36
2016;Kwartaal 1;Provincie;Overijssel;78
2016;Kwartaal 1;Provincie;Flevoland;28
2016;Kwartaal 1;Provincie;Gelderland;157
2016;Kwartaal 1;Provincie;Utrecht;107
2016;Kwartaal 1;Provincie;Noord-Holland;258
2016;Kwartaal 1;Provincie;Zuid-Holland;251
2016;Kwartaal 1;Provincie;Zeeland;29
2016;Kwartaal 1;Provincie;Noord-Brabant;179
2016;Kwartaal 1;Provincie;Limburg;71
2016;Kwartaal 2;Nederland;Nederland;1285
2016;Kwartaal 2;Provincie;Groningen;42
2016;Kwartaal 2;Provincie;Fryslân;53
2016;Kwartaal 2;Provincie;Drenthe;39
2016;Kwartaal 2;Provincie;Overijssel;74
2016;Kwartaal 2;Provincie;Flevoland;31
2016;Kwartaal 2;Provincie;Gelderland;158
2016;Kwartaal 2;Provincie;Utrecht;106
2016;Kwartaal 2;Provincie;Noord-Holland;259
2016;Kwartaal 2;Provincie;Zuid-Holland;239
2016;Kwartaal 2;Provincie;Zeeland;28
2016;Kwartaal 2;Provincie;Noord-Brabant;184
2016;Kwartaal 2;Provincie;Limburg;72
2016;Kwartaal 3;Nederland;Nederland;1296
2016;Kwartaal 3;Provincie;Groningen;44
2016;Kwartaal 3;Provincie;Fryslân;53
2016;Kwartaal 3;Provincie;Drenthe;37
2016;Kwartaal 3;Provincie;Overijssel;80
2016;Kwartaal 3;Provincie;Flevoland;28
2016;Kwartaal 3;Provincie;Gelderland;153
2016;Kwartaal 3;Provincie;Utrecht;107
2016;Kwartaal 3;Provincie;Noord-Holland;262
2016;Kwartaal 3;Provincie;Zuid-Holland;242
2016;Kwartaal 3;Provincie;Zeeland;29
2016;Kwartaal 3;Provincie;Noord-Brabant;191
2016;Kwartaal 3;Provincie;Limburg;70
2016;Kwartaal 4;Nederland;Nederland;1329
2016;Kwartaal 4;Provincie;Groningen;46
2016;Kwartaal 4;Provincie;Fryslân;53
2016;Kwartaal 4;Provincie;Drenthe;37
2016;Kwartaal 4;Provincie;Overijssel;81
2016;Kwartaal 4;Provincie;Flevoland;29
2016;Kwartaal 4;Provincie;Gelderland;154
2016;Kwartaal 4;Provincie;Utrecht;112
2016;Kwartaal 4;Provincie;Noord-Holland;265
2016;Kwartaal 4;Provincie;Zuid-Holland;252
2016;Kwartaal 4;Provincie;Zeeland;29
2016;Kwartaal 4;Provincie;Noord-Brabant;195
2016;Kwartaal 4;Provincie;Limburg;76
2017;Kwartaal 1;Nederland;Nederland;1330
2017;Kwartaal 1;Provincie;Groningen;44
2017;Kwartaal 1;Provincie;Fryslân;52
2017;Kwartaal 1;Provincie;Drenthe;41
2017;Kwartaal 1;Provincie;Overijssel;84
2017;Kwartaal 1;Provincie;Flevoland;27
2017;Kwartaal 1;Provincie;Gelderland;157
2017;Kwartaal 1;Provincie;Utrecht;107
2017;Kwartaal 1;Provincie;Noord-Holland;261
2017;Kwartaal 1;Provincie;Zuid-Holland;249
2017;Kwartaal 1;Provincie;Zeeland;29
2017;Kwartaal 1;Provincie;Noord-Brabant;203
2017;Kwartaal 1;Provincie;Limburg;74
2017;Kwartaal 2;Nederland;Nederland;1312
2017;Kwartaal 2;Provincie;Groningen;45
2017;Kwartaal 2;Provincie;Fryslân;52
2017;Kwartaal 2;Provincie;Drenthe;39
2017;Kwartaal 2;Provincie;Overijssel;83
2017;Kwartaal 2;Provincie;Flevoland;28
2017;Kwartaal 2;Provincie;Gelderland;156
2017;Kwartaal 2;Provincie;Utrecht;109
2017;Kwartaal 2;Provincie;Noord-Holland;253
2017;Kwartaal 2;Provincie;Zuid-Holland;247
2017;Kwartaal 2;Provincie;Zeeland;29
2017;Kwartaal 2;Provincie;Noord-Brabant;198
2017;Kwartaal 2;Provincie;Limburg;73
2017;Kwartaal 3;Nederland;Nederland;1314
2017;Kwartaal 3;Provincie;Groningen;41
2017;Kwartaal 3;Provincie;Fryslân;50
2017;Kwartaal 3;Provincie;Drenthe;38
2017;Kwartaal 3;Provincie;Overijssel;83
2017;Kwartaal 3;Provincie;Flevoland;28
2017;Kwartaal 3;Provincie;Gelderland;156
2017;Kwartaal 3;Provincie;Utrecht;107
2017;Kwartaal 3;Provincie;Noord-Holland;245
2017;Kwartaal 3;Provincie;Zuid-Holland;262
2017;Kwartaal 3;Provincie;Zeeland;29
2017;Kwartaal 3;Provincie;Noord-Brabant;195
2017;Kwartaal 3;Provincie;Limburg;81
2017;Kwartaal 4;Nederland;Nederland;1333
2017;Kwartaal 4;Provincie;Groningen;42
2017;Kwartaal 4;Provincie;Fryslân;52
2017;Kwartaal 4;Provincie;Drenthe;37
2017;Kwartaal 4;Provincie;Overijssel;80
2017;Kwartaal 4;Provincie;Flevoland;29
2017;Kwartaal 4;Provincie;Gelderland;163
2017;Kwartaal 4;Provincie;Utrecht;109
2017;Kwartaal 4;Provincie;Noord-Holland;254
2017;Kwartaal 4;Provincie;Zuid-Holland;270
2017;Kwartaal 4;Provincie;Zeeland;31
2017;Kwartaal 4;Provincie;Noord-Brabant;191
2017;Kwartaal 4;Provincie;Limburg;75
2018;Kwartaal 1;Nederland;Nederland;1338
2018;Kwartaal 1;Provincie;Groningen;43
2018;Kwartaal 1;Provincie;Fryslân;56
2018;Kwartaal 1;Provincie;Drenthe;37
2018;Kwartaal 1;Provincie;Overijssel;81
2018;Kwartaal 1;Provincie;Flevoland;28
2018;Kwartaal 1;Provincie;Gelderland;164
2018;Kwartaal 1;Provincie;Utrecht;108
2018;Kwartaal 1;Provincie;Noord-Holland;251
2018;Kwartaal 1;Provincie;Zuid-Holland;272
2018;Kwartaal 1;Provincie;Zeeland;32
2018;Kwartaal 1;Provincie;Noord-Brabant;190
2018;Kwartaal 1;Provincie;Limburg;78
2018;Kwartaal 2;Nederland;Nederland;1331
2018;Kwartaal 2;Provincie;Groningen;43
2018;Kwartaal 2;Provincie;Fryslân;55
2018;Kwartaal 2;Provincie;Drenthe;35
2018;Kwartaal 2;Provincie;Overijssel;76
2018;Kwartaal 2;Provincie;Flevoland;28
2018;Kwartaal 2;Provincie;Gelderland;154
2018;Kwartaal 2;Provincie;Utrecht;109
2018;Kwartaal 2;Provincie;Noord-Holland;263
2018;Kwartaal 2;Provincie;Zuid-Holland;265
2018;Kwartaal 2;Provincie;Zeeland;35
2018;Kwartaal 2;Provincie;Noord-Brabant;191
2018;Kwartaal 2;Provincie;Limburg;77
2018;Kwartaal 3;Nederland;Nederland;1328
2018;Kwartaal 3;Provincie;Groningen;45
2018;Kwartaal 3;Provincie;Fryslân;55
2018;Kwartaal 3;Provincie;Drenthe;36
2018;Kwartaal 3;Provincie;Overijssel;76
2018;Kwartaal 3;Provincie;Flevoland;28
2018;Kwartaal 3;Provincie;Gelderland;151
2018;Kwartaal 3;Provincie;Utrecht;110
2018;Kwartaal 3;Provincie;Noord-Holland;261
2018;Kwartaal 3;Provincie;Zuid-Holland;263
2018;Kwartaal 3;Provincie;Zeeland;33
2018;Kwartaal 3;Provincie;Noord-Brabant;191
2018;Kwartaal 3;Provincie;Limburg;79
2018;Kwartaal 4;Nederland;Nederland;1343
2018;Kwartaal 4;Provincie;Groningen;45
2018;Kwartaal 4;Provincie;Fryslân;55
2018;Kwartaal 4;Provincie;Drenthe;36
2018;Kwartaal 4;Provincie;Overijssel;80
2018;Kwartaal 4;Provincie;Flevoland;28
2018;Kwartaal 4;Provincie;Gelderland;153
2018;Kwartaal 4;Provincie;Utrecht;112
2018;Kwartaal 4;Provincie;Noord-Holland;267
2018;Kwartaal 4;Provincie;Zuid-Holland;262
2018;Kwartaal 4;Provincie;Zeeland;33
2018;Kwartaal 4;Provincie;Noord-Brabant;196
2018;Kwartaal 4;Provincie;Limburg;77
2019;Kwartaal 1;Nederland;Nederland;1346
2019;Kwartaal 1;Provincie;Groningen;44
2019;Kwartaal 1;Provincie;Fryslân;54
2019;Kwartaal 1;Provincie;Drenthe;34
2019;Kwartaal 1;Provincie;Overijssel;76
2019;Kwartaal 1;Provincie;Flevoland;30
2019;Kwartaal 1;Provincie;Gelderland;156
2019;Kwartaal 1;Provincie;Utrecht;116
2019;Kwartaal 1;Provincie;Noord-Holland;267
2019;Kwartaal 1;Provincie;Zuid-Holland;264
2019;Kwartaal 1;Provincie;Zeeland;29
2019;Kwartaal 1;Provincie;Noord-Brabant;202
2019;Kwartaal 1;Provincie;Limburg;73
2019;Kwartaal 2;Nederland;Nederland;1345
2019;Kwartaal 2;Provincie;Groningen;43
2019;Kwartaal 2;Provincie;Fryslân;56
2019;Kwartaal 2;Provincie;Drenthe;35
2019;Kwartaal 2;Provincie;Overijssel;78
2019;Kwartaal 2;Provincie;Flevoland;32
2019;Kwartaal 2;Provincie;Gelderland;157
2019;Kwartaal 2;Provincie;Utrecht;112
2019;Kwartaal 2;Provincie;Noord-Holland;265
2019;Kwartaal 2;Provincie;Zuid-Holland;259
2019;Kwartaal 2;Provincie;Zeeland;30
2019;Kwartaal 2;Provincie;Noord-Brabant;205
2019;Kwartaal 2;Provincie;Limburg;73
2019;Kwartaal 3;Nederland;Nederland;1348
2019;Kwartaal 3;Provincie;Groningen;43
2019;Kwartaal 3;Provincie;Fryslân;54
2019;Kwartaal 3;Provincie;Drenthe;38
2019;Kwartaal 3;Provincie;Overijssel;79
2019;Kwartaal 3;Provincie;Flevoland;31
2019;Kwartaal 3;Provincie;Gelderland;158
2019;Kwartaal 3;Provincie;Utrecht;114
2019;Kwartaal 3;Provincie;Noord-Holland;264
2019;Kwartaal 3;Provincie;Zuid-Holland;266
2019;Kwartaal 3;Provincie;Zeeland;27
2019;Kwartaal 3;Provincie;Noord-Brabant;206
2019;Kwartaal 3;Provincie;Limburg;68
2019;Kwartaal 4;Nederland;Nederland;1386
2019;Kwartaal 4;Provincie;Groningen;44
2019;Kwartaal 4;Provincie;Fryslân;56
2019;Kwartaal 4;Provincie;Drenthe;36
2019;Kwartaal 4;Provincie;Overijssel;78
2019;Kwartaal 4;Provincie;Flevoland;31
2019;Kwartaal 4;Provincie;Gelderland;168
2019;Kwartaal 4;Provincie;Utrecht;120
2019;Kwartaal 4;Provincie;Noord-Holland;271
2019;Kwartaal 4;Provincie;Zuid-Holland;272
2019;Kwartaal 4;Provincie;Zeeland;29
2019;Kwartaal 4;Provincie;Noord-Brabant;207
2019;Kwartaal 4;Provincie;Limburg;73
2020;Kwartaal 1;Nederland;Nederland;1399
2020;Kwartaal 1;Provincie;Groningen;46
2020;Kwartaal 1;Provincie;Fryslân;54
2020;Kwartaal 1;Provincie;Drenthe;37
2020;Kwartaal 1;Provincie;Overijssel;76
2020;Kwartaal 1;Provincie;Flevoland;33
2020;Kwartaal 1;Provincie;Gelderland;163
2020;Kwartaal 1;Provincie;Utrecht;123
2020;Kwartaal 1;Provincie;Noord-Holland;268
2020;Kwartaal 1;Provincie;Zuid-Holland;285
2020;Kwartaal 1;Provincie;Zeeland;29
2020;Kwartaal 1;Provincie;Noord-Brabant;211
2020;Kwartaal 1;Provincie;Limburg;73
2020;Kwartaal 2;Nederland;Nederland;1405
2020;Kwartaal 2;Provincie;Groningen;48
2020;Kwartaal 2;Provincie;Fryslân;56
2020;Kwartaal 2;Provincie;Drenthe;37
2020;Kwartaal 2;Provincie;Overijssel;83
2020;Kwartaal 2;Provincie;Flevoland;34
2020;Kwartaal 2;Provincie;Gelderland;170
2020;Kwartaal 2;Provincie;Utrecht;117
2020;Kwartaal 2;Provincie;Noord-Holland;273
2020;Kwartaal 2;Provincie;Zuid-Holland;278
2020;Kwartaal 2;Provincie;Zeeland;28
2020;Kwartaal 2;Provincie;Noord-Brabant;206
2020;Kwartaal 2;Provincie;Limburg;75
2020;Kwartaal 3;Nederland;Nederland;1412
2020;Kwartaal 3;Provincie;Groningen;49
2020;Kwartaal 3;Provincie;Fryslân;54
2020;Kwartaal 3;Provincie;Drenthe;37
2020;Kwartaal 3;Provincie;Overijssel;83
2020;Kwartaal 3;Provincie;Flevoland;36
2020;Kwartaal 3;Provincie;Gelderland;165
2020;Kwartaal 3;Provincie;Utrecht;117
2020;Kwartaal 3;Provincie;Noord-Holland;275
2020;Kwartaal 3;Provincie;Zuid-Holland;284
2020;Kwartaal 3;Provincie;Zeeland;29
2020;Kwartaal 3;Provincie;Noord-Brabant;209
2020;Kwartaal 3;Provincie;Limburg;75
2020;Kwartaal 4;Nederland;Nederland;1437
2020;Kwartaal 4;Provincie;Groningen;47
2020;Kwartaal 4;Provincie;Fryslân;55
2020;Kwartaal 4;Provincie;Drenthe;39
2020;Kwartaal 4;Provincie;Overijssel;83
2020;Kwartaal 4;Provincie;Flevoland;38
2020;Kwartaal 4;Provincie;Gelderland;173
2020;Kwartaal 4;Provincie;Utrecht;125
2020;Kwartaal 4;Provincie;Noord-Holland;274
2020;Kwartaal 4;Provincie;Zuid-Holland;285
2020;Kwartaal 4;Provincie;Zeeland;30
2020;Kwartaal 4;Provincie;Noord-Brabant;211
2020;Kwartaal 4;Provincie;Limburg;77
2021;Kwartaal 1;Nederland;Nederland;1437
2021;Kwartaal 1;Provincie;Groningen;50
2021;Kwartaal 1;Provincie;Fryslân;55
2021;Kwartaal 1;Provincie;Drenthe;37
2021;Kwartaal 1;Provincie;Overijssel;83
2021;Kwartaal 1;Provincie;Flevoland;31
2021;Kwartaal 1;Provincie;Gelderland;176
2021;Kwartaal 1;Provincie;Utrecht;112
2021;Kwartaal 1;Provincie;Noord-Holland;266
2021;Kwartaal 1;Provincie;Zuid-Holland;299
2021;Kwartaal 1;Provincie;Zeeland;34
2021;Kwartaal 1;Provincie;Noord-Brabant;209
2021;Kwartaal 1;Provincie;Limburg;84
2021;Kwartaal 2;Nederland;Nederland;1431
2021;Kwartaal 2;Provincie;Groningen;46
2021;Kwartaal 2;Provincie;Fryslân;53
2021;Kwartaal 2;Provincie;Drenthe;40
2021;Kwartaal 2;Provincie;Overijssel;84
2021;Kwartaal 2;Provincie;Flevoland;34
2021;Kwartaal 2;Provincie;Gelderland;175
2021;Kwartaal 2;Provincie;Utrecht;106
2021;Kwartaal 2;Provincie;Noord-Holland;268
2021;Kwartaal 2;Provincie;Zuid-Holland;296
2021;Kwartaal 2;Provincie;Zeeland;34
2021;Kwartaal 2;Provincie;Noord-Brabant;212
2021;Kwartaal 2;Provincie;Limburg;82
2021;Kwartaal 3;Nederland;Nederland;1443
2021;Kwartaal 3;Provincie;Groningen;44
2021;Kwartaal 3;Provincie;Fryslân;56
2021;Kwartaal 3;Provincie;Drenthe;36
2021;Kwartaal 3;Provincie;Overijssel;83
2021;Kwartaal 3;Provincie;Flevoland;32
2021;Kwartaal 3;Provincie;Gelderland;181
2021;Kwartaal 3;Provincie;Utrecht;116
2021;Kwartaal 3;Provincie;Noord-Holland;276
2021;Kwartaal 3;Provincie;Zuid-Holland;292
2021;Kwartaal 3;Provincie;Zeeland;35
2021;Kwartaal 3;Provincie;Noord-Brabant;212
2021;Kwartaal 3;Provincie;Limburg;78
2021;Kwartaal 4;Nederland;Nederland;1470
2021;Kwartaal 4;Provincie;Groningen;45
2021;Kwartaal 4;Provincie;Fryslân;57
2021;Kwartaal 4;Provincie;Drenthe;39
2021;Kwartaal 4;Provincie;Overijssel;84
2021;Kwartaal 4;Provincie;Flevoland;34
2021;Kwartaal 4;Provincie;Gelderland;178
2021;Kwartaal 4;Provincie;Utrecht;118
2021;Kwartaal 4;Provincie;Noord-Holland;283
2021;Kwartaal 4;Provincie;Zuid-Holland;301
2021;Kwartaal 4;Provincie;Zeeland;34
2021;Kwartaal 4;Provincie;Noord-Brabant;215
2021;Kwartaal 4;Provincie;Limburg;82
2022;Kwartaal 1;Nederland;Nederland;1486
2022;Kwartaal 1;Provincie;Groningen;45
2022;Kwartaal 1;Provincie;Fryslân;56
2022;Kwartaal 1;Provincie;Drenthe;40
2022;Kwartaal 1;Provincie;Overijssel;89
2022;Kwartaal 1;Provincie;Flevoland;33
2022;Kwartaal 1;Provincie;Gelderland;185
2022;Kwartaal 1;Provincie;Utrecht;117
2022;Kwartaal 1;Provincie;Noord-Holland;286
2022;Kwartaal 1;Provincie;Zuid-Holland;304
2022;Kwartaal 1;Provincie;Zeeland;35
2022;Kwartaal 1;Provincie;Noord-Brabant;212
2022;Kwartaal 1;Provincie;Limburg;86
2022;Kwartaal 2;Nederland;Nederland;1507
2022;Kwartaal 2;Provincie;Groningen;43
2022;Kwartaal 2;Provincie;Fryslân;56
2022;Kwartaal 2;Provincie;Drenthe;38
2022;Kwartaal 2;Provincie;Overijssel;87
2022;Kwartaal 2;Provincie;Flevoland;35
2022;Kwartaal 2;Provincie;Gelderland;173
2022;Kwartaal 2;Provincie;Utrecht;128
2022;Kwartaal 2;Provincie;Noord-Holland;300
2022;Kwartaal 2;Provincie;Zuid-Holland;318
2022;Kwartaal 2;Provincie;Zeeland;33
2022;Kwartaal 2;Provincie;Noord-Brabant;212
2022;Kwartaal 2;Provincie;Limburg;85
2022;Kwartaal 3;Nederland;Nederland;1563
2022;Kwartaal 3;Provincie;Groningen;46
2022;Kwartaal 3;Provincie;Fryslân;61
2022;Kwartaal 3;Provincie;Drenthe;41
2022;Kwartaal 3;Provincie;Overijssel;93
2022;Kwartaal 3;Provincie;Flevoland;36
2022;Kwartaal 3;Provincie;Gelderland;184
2022;Kwartaal 3;Provincie;Utrecht;129
2022;Kwartaal 3;Provincie;Noord-Holland;307
2022;Kwartaal 3;Provincie;Zuid-Holland;331
2022;Kwartaal 3;Provincie;Zeeland;37
2022;Kwartaal 3;Provincie;Noord-Brabant;215
2022;Kwartaal 3;Provincie;Limburg;84
2022;Kwartaal 4;Nederland;Nederland;1598
2022;Kwartaal 4;Provincie;Groningen;47
2022;Kwartaal 4;Provincie;Fryslân;58
2022;Kwartaal 4;Provincie;Drenthe;40
2022;Kwartaal 4;Provincie;Overijssel;99
2022;Kwartaal 4;Provincie;Flevoland;40
2022;Kwartaal 4;Provincie;Gelderland;185
2022;Kwartaal 4;Provincie;Utrecht;130
2022;Kwartaal 4;Provincie;Noord-Holland;315
2022;Kwartaal 4;Provincie;Zuid-Holland;337
2022;Kwartaal 4;Provincie;Zeeland;38
2022;Kwartaal 4;Provincie;Noord-Brabant;220
2022;Kwartaal 4;Provincie;Limburg;87
2023;Kwartaal 1;Nederland;Nederland;1573
2023;Kwartaal 1;Provincie;Groningen;45
2023;Kwartaal 1;Provincie;Fryslân;59
2023;Kwartaal 1;Provincie;Drenthe;40
2023;Kwartaal 1;Provincie;Overijssel;88
2023;Kwartaal 1;Provincie;Flevoland;39
2023;Kwartaal 1;Provincie;Gelderland;187
2023;Kwartaal 1;Provincie;Utrecht;133
2023;Kwartaal 1;Provincie;Noord-Holland;301
2023;Kwartaal 1;Provincie;Zuid-Holland;334
2023;Kwartaal 1;Provincie;Zeeland;36
2023;Kwartaal 1;Provincie;Noord-Brabant;225
2023;Kwartaal 1;Provincie;Limburg;85
2023;Kwartaal 2;Nederland;Nederland;1567
2023;Kwartaal 2;Provincie;Groningen;49
2023;Kwartaal 2;Provincie;Fryslân;59
2023;Kwartaal 2;Provincie;Drenthe;41
2023;Kwartaal 2;Provincie;Overijssel;89
2023;Kwartaal 2;Provincie;Flevoland;37
2023;Kwartaal 2;Provincie;Gelderland;190
2023;Kwartaal 2;Provincie;Utrecht;127
2023;Kwartaal 2;Provincie;Noord-Holland;298
2023;Kwartaal 2;Provincie;Zuid-Holland;334
2023;Kwartaal 2;Provincie;Zeeland;37
2023;Kwartaal 2;Provincie;Noord-Brabant;220
2023;Kwartaal 2;Provincie;Limburg;86
2023;Kwartaal 3;Nederland;Nederland;1586
