Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5840.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22912.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5136.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10309.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;37824.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;18459.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13194.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;21408.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3291.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;58732.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;28411.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5615.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;16015.00
2019;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5692.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22746.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5000.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10060.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;35357.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;17619.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13329.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20795.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2868.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;57016.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;27546.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5581.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15326.00
2019;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5558.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22102.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4777.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10284.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;33387.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16870.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;12396.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20223.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2771.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;56721.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;27480.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5667.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15176.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5504.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22110.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4632.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11549.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;33618.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16795.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14481.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20088.00
2019;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2769.00
2019;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;55944.00
2019;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;27122.00
2019;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5587.00
2019;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15009.00
2019;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5509.00
2019;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22020.00
2019;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4570.00
2019;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11475.00
2019;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;32977.00
2019;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16494.00
2019;September;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13938.00
2019;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19950.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3096.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;55805.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;26999.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5544.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15213.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5523.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21960.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4488.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11052.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;33213.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16632.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14239.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19717.00
2019;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3532.00
2019;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;54183.00
2019;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;26209.00
2019;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5348.00
2019;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15309.00
2019;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5288.00
2019;November;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21387.00
2019;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4415.00
2019;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10123.00
2019;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;32613.00
2019;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16594.00
2019;November;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13529.00
2019;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19163.00
2019;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3981.00
2019;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;52435.00
2019;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;25498.00
2019;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5155.00
2019;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15206.00
2019;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5214.00
2019;December;Nederland;Nederland;Beroepsklasse;Managers;Lopend;20799.00
2019;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4315.00
2019;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9574.00
2019;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;33509.00
2019;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16787.00
2019;December;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;12468.00
2019;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;18512.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4604.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;54694.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;26807.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5506.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;16048.00
2020;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5462.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21715.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4655.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9639.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;38613.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;18541.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15935.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19237.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4495.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;53928.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;26632.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5538.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15840.00
2020;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5397.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21592.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4630.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9331.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;38800.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;18854.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16197.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;18924.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4312.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;54765.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;27524.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5868.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;17351.00
2020;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5419.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21758.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4736.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9326.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;39602.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;20231.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;20463.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19013.00
2020;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4359.00
2020;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;59896.00
2020;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;31562.00
2020;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6817.00
2020;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;22743.00
2020;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5993.00
2020;April;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23152.00
2020;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5304.00
2020;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10427.00
2020;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;45154.00
2020;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;24837.00
2020;April;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;31295.00
2020;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20526.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4100.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;61275.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;33239.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7258.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;24977.00
2020;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6194.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23857.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5448.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10585.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;45782.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;25828.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;31615.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20915.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3673.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;61807.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;33989.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7476.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;25849.00
2020;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6259.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24009.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5490.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10630.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;45330.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;25966.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;29140.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20979.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3284.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;62873.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;34455.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7580.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;25256.00
2020;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6383.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24595.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5483.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11399.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;44739.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;25471.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;28258.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;21025.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3014.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;62107.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;33829.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7445.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;23891.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6228.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24536.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5412.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11952.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;42883.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;24425.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;25358.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20580.00
2020;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2896.00
2020;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;60354.00
2020;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;32838.00
2020;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7122.00
2020;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;22091.00
2020;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6072.00
2020;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24292.00
2020;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5193.00
2020;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11734.00
2020;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;40953.00
2020;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;23093.00
2020;September;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;21606.00
2020;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20169.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3187.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;60598.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;32753.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;7018.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;22445.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6065.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24609.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5081.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11152.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;40164.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;22588.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;22750.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19865.00
2020;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3796.00
2020;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;59356.00
2020;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;32272.00
2020;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6890.00
2020;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;24348.00
