Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1089.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;6964.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;150.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;28985.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7316.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;4252.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;511.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;4141.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;7139.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;2368.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;7713.00
2019;Nederland;Nederland;Totaal;Totaal;132984.00
2019;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;11403.00
2019;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;14311.00
2019;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2350.00
2019;Nederland;Nederland;Sector 1e laag;Handel;24420.00
2019;Nederland;Nederland;Sector 1e laag;Horeca;5065.00
2019;Nederland;Nederland;Sector 1e laag;Industrie;4435.00
2019;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;9130.00
2019;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;2858.00
2019;Nederland;Nederland;Sector 1e laag;Onderwijs;7001.00
2019;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;129.00
2019;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;4271.00
2019;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;35950.00
2019;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;11661.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;11403.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;270.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;7501.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;17318.00
2019;Nederland;Nederland;Sector 2e laag;Energie;236.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2350.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;7102.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;5065.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;9130.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2858.00
2019;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1117.00
2019;Nederland;Nederland;Sector 2e laag;Onderwijs;7001.00
2019;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;129.00
2019;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;28618.00
2019;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7332.00
2019;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;4271.00
2019;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;499.00
2019;Nederland;Nederland;Sector 2e laag;Welzijn;4122.00
2019;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;6810.00
2019;Nederland;Nederland;Sector 2e laag;Overige industrie;2313.00
2019;Nederland;Nederland;Sector 2e laag;Zorg;7539.00
2020;Nederland;Nederland;Totaal;Totaal;160566.00
2020;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;14022.00
2020;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;17435.00
2020;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2777.00
2020;Nederland;Nederland;Sector 1e laag;Handel;26693.00
2020;Nederland;Nederland;Sector 1e laag;Horeca;5963.00
2020;Nederland;Nederland;Sector 1e laag;Industrie;5212.00
2020;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;12067.00
2020;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;3338.00
2020;Nederland;Nederland;Sector 1e laag;Onderwijs;8433.00
2020;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;71.00
2020;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;4761.00
2020;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;47061.00
2020;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;12733.00
2020;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;14022.00
2020;Nederland;Nederland;Sector 2e laag;Chemische industrie;272.00
2020;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;9866.00
2020;Nederland;Nederland;Sector 2e laag;Detailhandel;19122.00
2020;Nederland;Nederland;Sector 2e laag;Energie;276.00
2020;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2777.00
2020;Nederland;Nederland;Sector 2e laag;Groothandel;7571.00
2020;Nederland;Nederland;Sector 2e laag;Horeca;5963.00
2020;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;12067.00
2020;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3338.00
2020;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1281.00
2020;Nederland;Nederland;Sector 2e laag;Onderwijs;8433.00
2020;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;71.00
2020;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;38224.00
2020;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8837.00
2020;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;4761.00
2020;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;564.00
2020;Nederland;Nederland;Sector 2e laag;Welzijn;4583.00
2020;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;7569.00
2020;Nederland;Nederland;Sector 2e laag;Overige industrie;2819.00
2020;Nederland;Nederland;Sector 2e laag;Zorg;8150.00
2021;Nederland;Nederland;Totaal;Totaal;144870.00
2021;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;13387.00
2021;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;15069.00
2021;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2486.00
2021;Nederland;Nederland;Sector 1e laag;Handel;26803.00
2021;Nederland;Nederland;Sector 1e laag;Horeca;5362.00
2021;Nederland;Nederland;Sector 1e laag;Industrie;4554.00
2021;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;9865.00
2021;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;2808.00
2021;Nederland;Nederland;Sector 1e laag;Onderwijs;8347.00
2021;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;53.00
2021;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;5038.00
2021;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;38387.00
2021;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;12711.00
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;13387.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;260.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;8220.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;20737.00
2021;Nederland;Nederland;Sector 2e laag;Energie;260.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2486.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;6066.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;5362.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;9865.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2808.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1053.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;8347.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;53.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;30149.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8238.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;5038.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;569.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;4620.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;6849.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;2412.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;8091.00
