Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 ZORG EN WELZIJN;1.16
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 ECONOMIE;1.00
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 TECHNIEK;0.91
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 ZORG EN WELZIJN;0.94
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 ECONOMIE;1.04
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 TECHNIEK;0.91
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 ZORG EN WELZIJN;0.99
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 TECHNIEK;1.08
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 ZORG EN WELZIJN;1.23
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 TECHNIEK;1.06
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 ZORG EN WELZIJN;1.12
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 GROEN;1.12
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 ZORG EN WELZIJN;1.22
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 GROEN;1.01
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 TECHNIEK;1.04
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 ZORG EN WELZIJN;1.16
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 ECONOMIE;1.03
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 ZORG EN WELZIJN;0.90
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 ECONOMIE;1.00
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 GROEN;0.80
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 ZORG EN WELZIJN;0.98
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 ECONOMIE;1.14
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 ZORG EN WELZIJN;1.05
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 GROEN;0.93
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 ECONOMIE;1.13
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 GROEN;1.36
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 TECHNIEK;1.09
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 ZORG EN WELZIJN;1.20
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 ECONOMIE;1.07
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 GROEN;1.08
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 ZORG EN WELZIJN;1.18
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 GROEN;1.06
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 ZORG EN WELZIJN;1.11
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 ECONOMIE;1.02
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 GROEN;1.00
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 TECHNIEK;0.90
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 ECONOMIE;1.13
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 TECHNIEK;0.98
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 GROEN;0.95
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 ZORG EN WELZIJN;1.02
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 ECONOMIE;1.16
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 TECHNIEK;0.94
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 ECONOMIE;1.08
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 TECHNIEK;1.07
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 TECHNIEK;1.03
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 ZORG EN WELZIJN;1.05
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 ECONOMIE;1.14
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 TECHNIEK;1.06
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 ZORG EN WELZIJN;1.05
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 ECONOMIE;1.07
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 GROEN;0.88
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 TECHNIEK;0.94
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 ZORG EN WELZIJN;1.02
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 GROEN;1.27
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 TECHNIEK;1.02
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 ZORG EN WELZIJN;1.09
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 ECONOMIE;1.07
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 GROEN;0.99
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 TECHNIEK;0.98
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 TECHNIEK;1.03
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 ZORG EN WELZIJN;1.09
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 ECONOMIE;1.16
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 GROEN;0.98
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 ZORG EN WELZIJN;1.13
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 ECONOMIE;1.04
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 GROEN;1.11
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 TECHNIEK;1.01
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 GROEN;0.98
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 TECHNIEK;1.05
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 GROEN;1.31
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 TECHNIEK;1.08
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 ECONOMIE;1.13
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 GROEN;1.04
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 TECHNIEK;0.94
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 ZORG EN WELZIJN;1.14
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 TECHNIEK;1.01
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 ZORG EN WELZIJN;1.02
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 ZORG EN WELZIJN;1.18
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 GROEN;1.16
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 TECHNIEK;1.01
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 ZORG EN WELZIJN;1.05
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 GROEN;1.00
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 GROEN;1.23
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 TECHNIEK;1.06
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 ZORG EN WELZIJN;1.11
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 GROEN;1.03
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 TECHNIEK;1.06
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 ZORG EN WELZIJN;1.13
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 ECONOMIE;1.25
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 GROEN;1.27
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 TECHNIEK;1.06
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 ZORG EN WELZIJN;1.06
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 GROEN;1.05
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 ZORG EN WELZIJN;1.09
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 GROEN;1.23
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 TECHNIEK;1.08
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 ZORG EN WELZIJN;1.17
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 GROEN;1.01
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 TECHNIEK;1.03
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 ZORG EN WELZIJN;1.05
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 GROEN;1.06
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 TECHNIEK;1.01
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 GROEN;1.00
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 TECHNIEK;1.02
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 ZORG EN WELZIJN;1.03
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 TECHNIEK;0.90
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 ZORG EN WELZIJN;1.03
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 ECONOMIE;1.21
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 TECHNIEK;1.04
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 ZORG EN WELZIJN;1.14
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 GROEN;0.97
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 ZORG EN WELZIJN;1.04
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 TECHNIEK;0.95
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 TECHNIEK;0.90
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 ZORG EN WELZIJN;1.04
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 ZORG EN WELZIJN;1.01
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 ZORG EN WELZIJN;1.01
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 ZORG EN WELZIJN;1.22
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 ECONOMIE;1.02
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 GROEN;0.96
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 ZORG EN WELZIJN;1.04
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 ECONOMIE;1.04
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 TECHNIEK;1.02
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 GROEN;1.07
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 TECHNIEK;0.97
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 ZORG EN WELZIJN;1.02
