Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2014;Februari;Provincie;Utrecht;Bedrijven en instellingen;38
2014;Maart;Provincie;Utrecht;Bedrijven en instellingen;23
2014;April;Provincie;Utrecht;Bedrijven en instellingen;56
2014;Mei;Provincie;Utrecht;Bedrijven en instellingen;50
2014;Juni;Provincie;Utrecht;Bedrijven en instellingen;31
2014;Juli;Provincie;Utrecht;Bedrijven en instellingen;53
2014;Augustus;Provincie;Utrecht;Bedrijven en instellingen;42
2014;September;Provincie;Utrecht;Bedrijven en instellingen;31
2014;Oktober;Provincie;Utrecht;Bedrijven en instellingen;24
2014;November;Provincie;Utrecht;Bedrijven en instellingen;22
2014;December;Provincie;Utrecht;Bedrijven en instellingen;53
2015;Januari;Provincie;Utrecht;Bedrijven en instellingen;37
2015;Februari;Provincie;Utrecht;Bedrijven en instellingen;38
2015;Maart;Provincie;Utrecht;Bedrijven en instellingen;54
2015;April;Provincie;Utrecht;Bedrijven en instellingen;41
2015;Mei;Provincie;Utrecht;Bedrijven en instellingen;62
2015;Juni;Provincie;Utrecht;Bedrijven en instellingen;41
2015;Juli;Provincie;Utrecht;Bedrijven en instellingen;27
2015;Augustus;Provincie;Utrecht;Bedrijven en instellingen;32
2015;September;Provincie;Utrecht;Bedrijven en instellingen;32
2015;Oktober;Provincie;Utrecht;Bedrijven en instellingen;30
2015;November;Provincie;Utrecht;Bedrijven en instellingen;26
2015;December;Provincie;Utrecht;Bedrijven en instellingen;28
2016;Januari;Provincie;Utrecht;Bedrijven en instellingen;25
2016;Februari;Provincie;Utrecht;Bedrijven en instellingen;42
2016;Maart;Provincie;Utrecht;Bedrijven en instellingen;34
2016;April;Provincie;Utrecht;Bedrijven en instellingen;24
2016;Mei;Provincie;Utrecht;Bedrijven en instellingen;26
2016;Juni;Provincie;Utrecht;Bedrijven en instellingen;33
2016;Juli;Provincie;Utrecht;Bedrijven en instellingen;28
2016;Augustus;Provincie;Utrecht;Bedrijven en instellingen;13
2016;September;Provincie;Utrecht;Bedrijven en instellingen;21
2016;Oktober;Provincie;Utrecht;Bedrijven en instellingen;12
2016;November;Provincie;Utrecht;Bedrijven en instellingen;27
2016;December;Provincie;Utrecht;Bedrijven en instellingen;25
2017;Januari;Provincie;Utrecht;Bedrijven en instellingen;33
2017;Februari;Provincie;Utrecht;Bedrijven en instellingen;17
2017;Maart;Provincie;Utrecht;Bedrijven en instellingen;16
2017;April;Provincie;Utrecht;Bedrijven en instellingen;12
2017;Mei;Provincie;Utrecht;Bedrijven en instellingen;22
2017;Juni;Provincie;Utrecht;Bedrijven en instellingen;21
2017;Juli;Provincie;Utrecht;Bedrijven en instellingen;11
2017;Augustus;Provincie;Utrecht;Bedrijven en instellingen;19
2017;September;Provincie;Utrecht;Bedrijven en instellingen;16
2017;Oktober;Provincie;Utrecht;Bedrijven en instellingen;26
2017;November;Provincie;Utrecht;Bedrijven en instellingen;28
2017;December;Provincie;Utrecht;Bedrijven en instellingen;13
2018;Januari;Provincie;Utrecht;Bedrijven en instellingen;19
2018;Februari;Provincie;Utrecht;Bedrijven en instellingen;30
2018;Maart;Provincie;Utrecht;Bedrijven en instellingen;17
2018;April;Provincie;Utrecht;Bedrijven en instellingen;26
2018;Mei;Provincie;Utrecht;Bedrijven en instellingen;33
2018;Juni;Provincie;Utrecht;Bedrijven en instellingen;26
2018;Juli;Provincie;Utrecht;Bedrijven en instellingen;20
2018;Augustus;Provincie;Utrecht;Bedrijven en instellingen;18
2018;September;Provincie;Utrecht;Bedrijven en instellingen;18
2018;Oktober;Provincie;Utrecht;Bedrijven en instellingen;31
2018;November;Provincie;Utrecht;Bedrijven en instellingen;15
2018;December;Provincie;Utrecht;Bedrijven en instellingen;14
2019;Januari;Provincie;Utrecht;Bedrijven en instellingen;17
2019;Februari;Provincie;Utrecht;Bedrijven en instellingen;23
2019;Maart;Provincie;Utrecht;Bedrijven en instellingen;29
2019;April;Provincie;Utrecht;Bedrijven en instellingen;38
2019;Mei;Provincie;Utrecht;Bedrijven en instellingen;30
2019;Juni;Provincie;Utrecht;Bedrijven en instellingen;31
2019;Juli;Provincie;Utrecht;Bedrijven en instellingen;26
2019;Augustus;Provincie;Utrecht;Bedrijven en instellingen;17
2019;September;Provincie;Utrecht;Bedrijven en instellingen;15
2019;Oktober;Provincie;Utrecht;Bedrijven en instellingen;18
2019;November;Provincie;Utrecht;Bedrijven en instellingen;17
2019;December;Provincie;Utrecht;Bedrijven en instellingen;21
2020;Januari;Provincie;Utrecht;Bedrijven en instellingen;10
2020;Februari;Provincie;Utrecht;Bedrijven en instellingen;18
2020;Maart;Provincie;Utrecht;Bedrijven en instellingen;27
2020;April;Provincie;Utrecht;Bedrijven en instellingen;23
2020;Mei;Provincie;Utrecht;Bedrijven en instellingen;19
2020;Juni;Provincie;Utrecht;Bedrijven en instellingen;16
2020;Juli;Provincie;Utrecht;Bedrijven en instellingen;18
2020;Augustus;Provincie;Utrecht;Bedrijven en instellingen;10
2020;September;Provincie;Utrecht;Bedrijven en instellingen;9
2020;Oktober;Provincie;Utrecht;Bedrijven en instellingen;17
2020;November;Provincie;Utrecht;Bedrijven en instellingen;13
2020;December;Provincie;Utrecht;Bedrijven en instellingen;9
2021;Januari;Provincie;Utrecht;Bedrijven en instellingen;6
2021;Februari;Provincie;Utrecht;Bedrijven en instellingen;6
2021;Maart;Provincie;Utrecht;Bedrijven en instellingen;17
2021;April;Provincie;Utrecht;Bedrijven en instellingen;8
2021;Mei;Provincie;Utrecht;Bedrijven en instellingen;15
2021;Juni;Provincie;Utrecht;Bedrijven en instellingen;9
2021;Juli;Provincie;Utrecht;Bedrijven en instellingen;7
2021;Augustus;Provincie;Utrecht;Bedrijven en instellingen;9
2021;September;Provincie;Utrecht;Bedrijven en instellingen;4
2021;Oktober;Provincie;Utrecht;Bedrijven en instellingen;5
2021;November;Provincie;Utrecht;Bedrijven en instellingen;14
2021;December;Provincie;Utrecht;Bedrijven en instellingen;13
2022;Januari;Provincie;Utrecht;Bedrijven en instellingen;14
2022;Februari;Provincie;Utrecht;Bedrijven en instellingen;8
2022;Maart;Provincie;Utrecht;Bedrijven en instellingen;28
2022;April;Provincie;Utrecht;Bedrijven en instellingen;6
2022;Mei;Provincie;Utrecht;Bedrijven en instellingen;18
2022;Juni;Provincie;Utrecht;Bedrijven en instellingen;7
2022;Juli;Provincie;Utrecht;Bedrijven en instellingen;12
2022;Augustus;Provincie;Utrecht;Bedrijven en instellingen;10
2022;September;Provincie;Utrecht;Bedrijven en instellingen;15
2022;Oktober;Provincie;Utrecht;Bedrijven en instellingen;11
2022;November;Provincie;Utrecht;Bedrijven en instellingen;14
2022;December;Provincie;Utrecht;Bedrijven en instellingen;26
2023;Januari;Provincie;Utrecht;Bedrijven en instellingen;24
2023;Februari;Provincie;Utrecht;Bedrijven en instellingen;23
2023;Maart;Provincie;Utrecht;Bedrijven en instellingen;17
2023;April;Provincie;Utrecht;Bedrijven en instellingen;12
2023;Mei;Provincie;Utrecht;Bedrijven en instellingen;20
2023;Juni;Provincie;Utrecht;Bedrijven en instellingen;22
2023;Juli;Provincie;Utrecht;Bedrijven en instellingen;11
2023;Augustus;Provincie;Utrecht;Bedrijven en instellingen;38
2023;September;Provincie;Utrecht;Bedrijven en instellingen;21
2023;Oktober;Provincie;Utrecht;Bedrijven en instellingen;14
2023;November;Provincie;Utrecht;Bedrijven en instellingen;21
2023;December;Provincie;Utrecht;Bedrijven en instellingen;17
2024;Januari;Provincie;Utrecht;Bedrijven en instellingen;19
2024;Februari;Provincie;Utrecht;Bedrijven en instellingen;20
2024;Maart;Provincie;Utrecht;Bedrijven en instellingen;19
