Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
1996;Corop;Arnhem/Nijmegen (C);40 tot 65 jaar;-373.00
1996;Corop;Arnhem/Nijmegen (C);65 jaar en ouder;-149.00
1996;Corop;Delft en Westland (C);0 tot 15 jaar;-50.00
1996;Corop;Delft en Westland (C);15 tot 25 jaar;502.00
1996;Corop;Delft en Westland (C);25 tot 40 jaar;-579.00
1996;Corop;Delft en Westland (C);40 tot 65 jaar;-33.00
1996;Corop;Delft en Westland (C);65 jaar en ouder;-37.00
1996;Corop;Delfzijl en omgeving (C);0 tot 15 jaar;-5.00
1996;Corop;Delfzijl en omgeving (C);15 tot 25 jaar;-228.00
1996;Corop;Delfzijl en omgeving (C);25 tot 40 jaar;-162.00
1996;Corop;Delfzijl en omgeving (C);40 tot 65 jaar;-77.00
1996;Corop;Delfzijl en omgeving (C);65 jaar en ouder;-17.00
1996;Corop;Flevoland (C);0 tot 15 jaar;1213.00
1996;Corop;Flevoland (C);15 tot 25 jaar;168.00
1996;Corop;Flevoland (C);25 tot 40 jaar;2824.00
1996;Corop;Flevoland (C);40 tot 65 jaar;990.00
1996;Corop;Flevoland (C);65 jaar en ouder;236.00
1996;Corop;Groot-Amsterdam (C);0 tot 15 jaar;-2303.00
1996;Corop;Groot-Amsterdam (C);15 tot 25 jaar;5000.00
1996;Corop;Groot-Amsterdam (C);25 tot 40 jaar;530.00
1996;Corop;Groot-Amsterdam (C);40 tot 65 jaar;-1358.00
1996;Corop;Groot-Amsterdam (C);65 jaar en ouder;-822.00
1996;Corop;Groot-Rijnmond (C);0 tot 15 jaar;-364.00
1996;Corop;Groot-Rijnmond (C);15 tot 25 jaar;1044.00
1996;Corop;Groot-Rijnmond (C);25 tot 40 jaar;-554.00
1996;Corop;Groot-Rijnmond (C);40 tot 65 jaar;-1045.00
1996;Corop;Groot-Rijnmond (C);65 jaar en ouder;-350.00
1996;Corop;Het Gooi en Vechtstreek (C);0 tot 15 jaar;63.00
1996;Corop;Het Gooi en Vechtstreek (C);15 tot 25 jaar;-663.00
1996;Corop;Het Gooi en Vechtstreek (C);25 tot 40 jaar;171.00
1996;Corop;Het Gooi en Vechtstreek (C);40 tot 65 jaar;-249.00
1996;Corop;Het Gooi en Vechtstreek (C);65 jaar en ouder;-209.00
1996;Corop;IJmond (C);0 tot 15 jaar;87.00
1996;Corop;IJmond (C);15 tot 25 jaar;-216.00
1996;Corop;IJmond (C);25 tot 40 jaar;56.00
1996;Corop;IJmond (C);40 tot 65 jaar;42.00
1996;Corop;IJmond (C);65 jaar en ouder;64.00
1996;Corop;Kop van Noord-Holland (C);0 tot 15 jaar;269.00
1996;Corop;Kop van Noord-Holland (C);15 tot 25 jaar;-920.00
1996;Corop;Kop van Noord-Holland (C);25 tot 40 jaar;490.00
1996;Corop;Kop van Noord-Holland (C);40 tot 65 jaar;162.00
1996;Corop;Kop van Noord-Holland (C);65 jaar en ouder;136.00
1996;Corop;Midden-Limburg (C);0 tot 15 jaar;-25.00
1996;Corop;Midden-Limburg (C);15 tot 25 jaar;-414.00
1996;Corop;Midden-Limburg (C);25 tot 40 jaar;-45.00
1996;Corop;Midden-Limburg (C);40 tot 65 jaar;19.00
1996;Corop;Midden-Limburg (C);65 jaar en ouder;7.00
1996;Corop;Midden-Noord-Brabant (C);0 tot 15 jaar;73.00
1996;Corop;Midden-Noord-Brabant (C);15 tot 25 jaar;-200.00
1996;Corop;Midden-Noord-Brabant (C);25 tot 40 jaar;-176.00
1996;Corop;Midden-Noord-Brabant (C);40 tot 65 jaar;142.00
1996;Corop;Midden-Noord-Brabant (C);65 jaar en ouder;73.00
1996;Corop;Noord-Drenthe (C);0 tot 15 jaar;270.00
1996;Corop;Noord-Drenthe (C);15 tot 25 jaar;-575.00
1996;Corop;Noord-Drenthe (C);25 tot 40 jaar;589.00
1996;Corop;Noord-Drenthe (C);40 tot 65 jaar;252.00
1996;Corop;Noord-Drenthe (C);65 jaar en ouder;71.00
1996;Corop;Noord-Limburg (C);0 tot 15 jaar;115.00
1996;Corop;Noord-Limburg (C);15 tot 25 jaar;-468.00
1996;Corop;Noord-Limburg (C);25 tot 40 jaar;71.00
1996;Corop;Noord-Limburg (C);40 tot 65 jaar;45.00
1996;Corop;Noord-Limburg (C);65 jaar en ouder;16.00
1996;Corop;Noord-Overijssel (C);0 tot 15 jaar;129.00
1996;Corop;Noord-Overijssel (C);15 tot 25 jaar;-243.00
1996;Corop;Noord-Overijssel (C);25 tot 40 jaar;-112.00
1996;Corop;Noord-Overijssel (C);40 tot 65 jaar;246.00
1996;Corop;Noord-Overijssel (C);65 jaar en ouder;62.00
1996;Corop;Noordoost-Noord-Brabant (C);0 tot 15 jaar;185.00
1996;Corop;Noordoost-Noord-Brabant (C);15 tot 25 jaar;-768.00
1996;Corop;Noordoost-Noord-Brabant (C);25 tot 40 jaar;773.00
1996;Corop;Noordoost-Noord-Brabant (C);40 tot 65 jaar;156.00
1996;Corop;Noordoost-Noord-Brabant (C);65 jaar en ouder;143.00
1996;Corop;Oost-Groningen (C);0 tot 15 jaar;20.00
1996;Corop;Oost-Groningen (C);15 tot 25 jaar;-427.00
1996;Corop;Oost-Groningen (C);25 tot 40 jaar;96.00
1996;Corop;Oost-Groningen (C);40 tot 65 jaar;249.00
1996;Corop;Oost-Groningen (C);65 jaar en ouder;79.00
1996;Corop;Oost-Zuid-Holland (C);0 tot 15 jaar;-375.00
1996;Corop;Oost-Zuid-Holland (C);15 tot 25 jaar;-755.00
1996;Corop;Oost-Zuid-Holland (C);25 tot 40 jaar;29.00
1996;Corop;Oost-Zuid-Holland (C);40 tot 65 jaar;-557.00
1996;Corop;Oost-Zuid-Holland (C);65 jaar en ouder;48.00
1996;Corop;Overig Groningen (C);0 tot 15 jaar;-261.00
1996;Corop;Overig Groningen (C);15 tot 25 jaar;2128.00
1996;Corop;Overig Groningen (C);25 tot 40 jaar;-2733.00
1996;Corop;Overig Groningen (C);40 tot 65 jaar;-148.00
1996;Corop;Overig Groningen (C);65 jaar en ouder;-49.00
1996;Corop;Overig Zeeland (C);0 tot 15 jaar;34.00
1996;Corop;Overig Zeeland (C);15 tot 25 jaar;-738.00
1996;Corop;Overig Zeeland (C);25 tot 40 jaar;-49.00
1996;Corop;Overig Zeeland (C);40 tot 65 jaar;381.00
1996;Corop;Overig Zeeland (C);65 jaar en ouder;53.00
1996;Corop;Twente (C);0 tot 15 jaar;251.00
1996;Corop;Twente (C);15 tot 25 jaar;-836.00
1996;Corop;Twente (C);25 tot 40 jaar;-989.00
1996;Corop;Twente (C);40 tot 65 jaar;175.00
1996;Corop;Twente (C);65 jaar en ouder;9.00
1996;Corop;Utrecht (C);0 tot 15 jaar;-192.00
1996;Corop;Utrecht (C);15 tot 25 jaar;1134.00
1996;Corop;Utrecht (C);25 tot 40 jaar;1005.00
1996;Corop;Utrecht (C);40 tot 65 jaar;-621.00
1996;Corop;Utrecht (C);65 jaar en ouder;310.00
1996;Corop;Veluwe (C);0 tot 15 jaar;410.00
1996;Corop;Veluwe (C);15 tot 25 jaar;-681.00
1996;Corop;Veluwe (C);25 tot 40 jaar;-196.00
1996;Corop;Veluwe (C);40 tot 65 jaar;362.00
1996;Corop;Veluwe (C);65 jaar en ouder;204.00
1996;Corop;West-Noord-Brabant (C);0 tot 15 jaar;232.00
1996;Corop;West-Noord-Brabant (C);15 tot 25 jaar;-375.00
1996;Corop;West-Noord-Brabant (C);25 tot 40 jaar;487.00
1996;Corop;West-Noord-Brabant (C);40 tot 65 jaar;42.00
1996;Corop;West-Noord-Brabant (C);65 jaar en ouder;40.00
1996;Corop;Zaanstreek (C);0 tot 15 jaar;-1.00
1996;Corop;Zaanstreek (C);15 tot 25 jaar;-110.00
1996;Corop;Zaanstreek (C);25 tot 40 jaar;194.00
1996;Corop;Zaanstreek (C);40 tot 65 jaar;-71.00
1996;Corop;Zaanstreek (C);65 jaar en ouder;16.00
1996;Corop;Zeeuwsch-Vlaanderen (C);0 tot 15 jaar;-4.00
1996;Corop;Zeeuwsch-Vlaanderen (C);15 tot 25 jaar;-340.00
1996;Corop;Zeeuwsch-Vlaanderen (C);25 tot 40 jaar;-35.00
1996;Corop;Zeeuwsch-Vlaanderen (C);40 tot 65 jaar;124.00
1996;Corop;Zeeuwsch-Vlaanderen (C);65 jaar en ouder;-9.00
1996;Corop;Zuid-Limburg (C);0 tot 15 jaar;77.00
1996;Corop;Zuid-Limburg (C);15 tot 25 jaar;50.00
1996;Corop;Zuid-Limburg (C);25 tot 40 jaar;-661.00
1996;Corop;Zuid-Limburg (C);40 tot 65 jaar;152.00
1996;Corop;Zuid-Limburg (C);65 jaar en ouder;-31.00
1996;Corop;Zuidoost-Drenthe (C);0 tot 15 jaar;39.00
1996;Corop;Zuidoost-Drenthe (C);15 tot 25 jaar;-297.00
1996;Corop;Zuidoost-Drenthe (C);25 tot 40 jaar;-2.00
1996;Corop;Zuidoost-Drenthe (C);40 tot 65 jaar;231.00
1996;Corop;Zuidoost-Drenthe (C);65 jaar en ouder;35.00
1996;Corop;Zuidoost-Noord-Brabant (C);0 tot 15 jaar;289.00
1996;Corop;Zuidoost-Noord-Brabant (C);15 tot 25 jaar;95.00
1996;Corop;Zuidoost-Noord-Brabant (C);25 tot 40 jaar;491.00
1996;Corop;Zuidoost-Noord-Brabant (C);40 tot 65 jaar;106.00
1996;Corop;Zuidoost-Noord-Brabant (C);65 jaar en ouder;43.00
1996;Corop;Zuidoost-Zuid-Holland (C);0 tot 15 jaar;2.00
1996;Corop;Zuidoost-Zuid-Holland (C);15 tot 25 jaar;-292.00
1996;Corop;Zuidoost-Zuid-Holland (C);25 tot 40 jaar;165.00
1996;Corop;Zuidoost-Zuid-Holland (C);40 tot 65 jaar;-167.00
1996;Corop;Zuidoost-Zuid-Holland (C);65 jaar en ouder;15.00
1996;Corop;Zuidwest-Drenthe (C);0 tot 15 jaar;162.00
1996;Corop;Zuidwest-Drenthe (C);15 tot 25 jaar;-227.00
1996;Corop;Zuidwest-Drenthe (C);25 tot 40 jaar;367.00
1996;Corop;Zuidwest-Drenthe (C);40 tot 65 jaar;389.00
1996;Corop;Zuidwest-Drenthe (C);65 jaar en ouder;76.00
1996;Corop;Zuidwest-Gelderland (C);0 tot 15 jaar;275.00
1996;Corop;Zuidwest-Gelderland (C);15 tot 25 jaar;-399.00
1996;Corop;Zuidwest-Gelderland (C);25 tot 40 jaar;659.00
1996;Corop;Zuidwest-Gelderland (C);40 tot 65 jaar;278.00
1996;Corop;Zuidwest-Gelderland (C);65 jaar en ouder;13.00
1996;Corop;Zuidwest-Overijssel (C);0 tot 15 jaar;-128.00
1996;Corop;Zuidwest-Overijssel (C);15 tot 25 jaar;-37.00
1996;Corop;Zuidwest-Overijssel (C);25 tot 40 jaar;-204.00
1996;Corop;Zuidwest-Overijssel (C);40 tot 65 jaar;-19.00
1996;Corop;Zuidwest-Overijssel (C);65 jaar en ouder;31.00
1996;Overig;Regio Zwolle (ec);0 tot 15 jaar;552.00
1996;Overig;Regio Zwolle (ec);15 tot 25 jaar;-955.00
1996;Overig;Regio Zwolle (ec);25 tot 40 jaar;447.00
1996;Overig;Regio Zwolle (ec);40 tot 65 jaar;822.00
1996;Overig;Regio Zwolle (ec);65 jaar en ouder;204.00
1996;Gemeente;'s-Gravenhage;0 tot 15 jaar;-1153.00
1996;Gemeente;'s-Gravenhage;15 tot 25 jaar;1353.00
1996;Gemeente;'s-Gravenhage;25 tot 40 jaar;-1559.00
1996;Gemeente;'s-Gravenhage;40 tot 65 jaar;-816.00
1996;Gemeente;'s-Gravenhage;65 jaar en ouder;-892.00
1996;Gemeente;'s-Hertogenbosch;0 tot 15 jaar;-107.00
1996;Gemeente;'s-Hertogenbosch;15 tot 25 jaar;225.00
1996;Gemeente;'s-Hertogenbosch;25 tot 40 jaar;147.00
1996;Gemeente;'s-Hertogenbosch;40 tot 65 jaar;70.00
1996;Gemeente;'s-Hertogenbosch;65 jaar en ouder;19.00
1996;Gemeente;Aa en Hunze;0 tot 15 jaar;27.00
1996;Gemeente;Aa en Hunze;15 tot 25 jaar;-167.00
1996;Gemeente;Aa en Hunze;25 tot 40 jaar;34.00
1996;Gemeente;Aa en Hunze;40 tot 65 jaar;73.00
1996;Gemeente;Aa en Hunze;65 jaar en ouder;-42.00
1996;Gemeente;Aalsmeer;0 tot 15 jaar;21.00
1996;Gemeente;Aalsmeer;15 tot 25 jaar;-49.00
1996;Gemeente;Aalsmeer;25 tot 40 jaar;93.00
1996;Gemeente;Aalsmeer;40 tot 65 jaar;-17.00
1996;Gemeente;Aalsmeer;65 jaar en ouder;-14.00
1996;Gemeente;Aalten;0 tot 15 jaar;-1.00
1996;Gemeente;Aalten;15 tot 25 jaar;-126.00
1996;Gemeente;Aalten;25 tot 40 jaar;-35.00
1996;Gemeente;Aalten;40 tot 65 jaar;11.00
1996;Gemeente;Aalten;65 jaar en ouder;-30.00
1996;Gemeente;Achtkarspelen;0 tot 15 jaar;-12.00
1996;Gemeente;Achtkarspelen;15 tot 25 jaar;-65.00
1996;Gemeente;Achtkarspelen;25 tot 40 jaar;-2.00
1996;Gemeente;Achtkarspelen;40 tot 65 jaar;13.00
1996;Gemeente;Achtkarspelen;65 jaar en ouder;-18.00
1996;Gemeente;Alblasserdam;0 tot 15 jaar;9.00
1996;Gemeente;Alblasserdam;15 tot 25 jaar;2.00
1996;Gemeente;Alblasserdam;25 tot 40 jaar;41.00
1996;Gemeente;Alblasserdam;40 tot 65 jaar;2.00
1996;Gemeente;Alblasserdam;65 jaar en ouder;-4.00
1996;Gemeente;Albrandswaard;0 tot 15 jaar;14.00
1996;Gemeente;Albrandswaard;15 tot 25 jaar;-95.00
1996;Gemeente;Albrandswaard;25 tot 40 jaar;19.00
1996;Gemeente;Albrandswaard;40 tot 65 jaar;-24.00
1996;Gemeente;Albrandswaard;65 jaar en ouder;7.00
1996;Gemeente;Alkmaar;0 tot 15 jaar;-256.00
1996;Gemeente;Alkmaar;15 tot 25 jaar;67.00
1996;Gemeente;Alkmaar;25 tot 40 jaar;-252.00
1996;Gemeente;Alkmaar;40 tot 65 jaar;-189.00
1996;Gemeente;Alkmaar;65 jaar en ouder;-49.00
1996;Gemeente;Almelo;0 tot 15 jaar;-4.00
1996;Gemeente;Almelo;15 tot 25 jaar;-139.00
1996;Gemeente;Almelo;25 tot 40 jaar;-92.00
1996;Gemeente;Almelo;40 tot 65 jaar;5.00
1996;Gemeente;Almelo;65 jaar en ouder;-77.00
1996;Gemeente;Almere;0 tot 15 jaar;1026.00
1996;Gemeente;Almere;15 tot 25 jaar;545.00
1996;Gemeente;Almere;25 tot 40 jaar;2225.00
1996;Gemeente;Almere;40 tot 65 jaar;759.00
1996;Gemeente;Almere;65 jaar en ouder;261.00
1996;Gemeente;Alphen aan den Rijn;0 tot 15 jaar;-90.00
1996;Gemeente;Alphen aan den Rijn;15 tot 25 jaar;-210.00
1996;Gemeente;Alphen aan den Rijn;25 tot 40 jaar;55.00
1996;Gemeente;Alphen aan den Rijn;40 tot 65 jaar;-274.00
1996;Gemeente;Alphen aan den Rijn;65 jaar en ouder;18.00
1996;Gemeente;Alphen-Chaam;0 tot 15 jaar;5.00
1996;Gemeente;Alphen-Chaam;15 tot 25 jaar;-38.00
1996;Gemeente;Alphen-Chaam;25 tot 40 jaar;5.00
1996;Gemeente;Alphen-Chaam;40 tot 65 jaar;26.00
1996;Gemeente;Alphen-Chaam;65 jaar en ouder;-12.00
1996;Gemeente;Altena;0 tot 15 jaar;68.00
1996;Gemeente;Altena;15 tot 25 jaar;-99.00
1996;Gemeente;Altena;25 tot 40 jaar;78.00
1996;Gemeente;Altena;40 tot 65 jaar;52.00
1996;Gemeente;Altena;65 jaar en ouder;-4.00
1996;Gemeente;Ameland;0 tot 15 jaar;1.00
1996;Gemeente;Ameland;15 tot 25 jaar;8.00
1996;Gemeente;Ameland;25 tot 40 jaar;-20.00
1996;Gemeente;Ameland;40 tot 65 jaar;11.00
1996;Gemeente;Ameland;65 jaar en ouder;-5.00
1996;Gemeente;Amersfoort;0 tot 15 jaar;311.00
1996;Gemeente;Amersfoort;15 tot 25 jaar;302.00
1996;Gemeente;Amersfoort;25 tot 40 jaar;1101.00
1996;Gemeente;Amersfoort;40 tot 65 jaar;258.00
1996;Gemeente;Amersfoort;65 jaar en ouder;31.00
1996;Gemeente;Amstelveen;0 tot 15 jaar;46.00
1996;Gemeente;Amstelveen;15 tot 25 jaar;219.00
1996;Gemeente;Amstelveen;25 tot 40 jaar;223.00
1996;Gemeente;Amstelveen;40 tot 65 jaar;125.00
1996;Gemeente;Amstelveen;65 jaar en ouder;142.00
1996;Gemeente;Amsterdam;0 tot 15 jaar;-2629.00
1996;Gemeente;Amsterdam;15 tot 25 jaar;4776.00
1996;Gemeente;Amsterdam;25 tot 40 jaar;-912.00
1996;Gemeente;Amsterdam;40 tot 65 jaar;-1551.00
1996;Gemeente;Amsterdam;65 jaar en ouder;-1067.00
1996;Gemeente;Apeldoorn;0 tot 15 jaar;14.00
1996;Gemeente;Apeldoorn;15 tot 25 jaar;-191.00
1996;Gemeente;Apeldoorn;25 tot 40 jaar;186.00
1996;Gemeente;Apeldoorn;40 tot 65 jaar;60.00
1996;Gemeente;Apeldoorn;65 jaar en ouder;60.00
1996;Gemeente;Arnhem;0 tot 15 jaar;-257.00
1996;Gemeente;Arnhem;15 tot 25 jaar;674.00
1996;Gemeente;Arnhem;25 tot 40 jaar;-565.00
1996;Gemeente;Arnhem;40 tot 65 jaar;-227.00
1996;Gemeente;Arnhem;65 jaar en ouder;-91.00
1996;Gemeente;Assen;0 tot 15 jaar;182.00
1996;Gemeente;Assen;15 tot 25 jaar;62.00
1996;Gemeente;Assen;25 tot 40 jaar;403.00
1996;Gemeente;Assen;40 tot 65 jaar;143.00
1996;Gemeente;Assen;65 jaar en ouder;130.00
1996;Gemeente;Asten;0 tot 15 jaar;-17.00
1996;Gemeente;Asten;15 tot 25 jaar;-82.00
1996;Gemeente;Asten;25 tot 40 jaar;-31.00
1996;Gemeente;Asten;40 tot 65 jaar;-43.00
1996;Gemeente;Asten;65 jaar en ouder;-5.00
1996;Gemeente;Baarle-Nassau;0 tot 15 jaar;-8.00
1996;Gemeente;Baarle-Nassau;15 tot 25 jaar;-7.00
1996;Gemeente;Baarle-Nassau;25 tot 40 jaar;4.00
1996;Gemeente;Baarle-Nassau;40 tot 65 jaar;24.00
1996;Gemeente;Baarle-Nassau;65 jaar en ouder;5.00
1996;Gemeente;Baarn;0 tot 15 jaar;29.00
1996;Gemeente;Baarn;15 tot 25 jaar;-92.00
1996;Gemeente;Baarn;25 tot 40 jaar;-45.00
1996;Gemeente;Baarn;40 tot 65 jaar;-11.00
1996;Gemeente;Baarn;65 jaar en ouder;40.00
1996;Gemeente;Barendrecht;0 tot 15 jaar;188.00
1996;Gemeente;Barendrecht;15 tot 25 jaar;-45.00
1996;Gemeente;Barendrecht;25 tot 40 jaar;357.00
1996;Gemeente;Barendrecht;40 tot 65 jaar;119.00
1996;Gemeente;Barendrecht;65 jaar en ouder;62.00
1996;Gemeente;Barneveld;0 tot 15 jaar;57.00
1996;Gemeente;Barneveld;15 tot 25 jaar;-80.00
1996;Gemeente;Barneveld;25 tot 40 jaar;34.00
1996;Gemeente;Barneveld;40 tot 65 jaar;-3.00
1996;Gemeente;Barneveld;65 jaar en ouder;-14.00
1996;Gemeente;Beek;0 tot 15 jaar;15.00
1996;Gemeente;Beek;15 tot 25 jaar;-8.00
1996;Gemeente;Beek;25 tot 40 jaar;-19.00
1996;Gemeente;Beek;40 tot 65 jaar;-8.00
1996;Gemeente;Beek;65 jaar en ouder;-10.00
1996;Gemeente;Beekdaelen;0 tot 15 jaar;-47.00
1996;Gemeente;Beekdaelen;15 tot 25 jaar;-201.00
1996;Gemeente;Beekdaelen;25 tot 40 jaar;-9.00
1996;Gemeente;Beekdaelen;40 tot 65 jaar;-66.00
1996;Gemeente;Beekdaelen;65 jaar en ouder;2.00
1996;Gemeente;Beesel;0 tot 15 jaar;22.00
1996;Gemeente;Beesel;15 tot 25 jaar;-20.00
1996;Gemeente;Beesel;25 tot 40 jaar;42.00
1996;Gemeente;Beesel;40 tot 65 jaar;11.00
1996;Gemeente;Beesel;65 jaar en ouder;-4.00
1996;Gemeente;Berg en Dal;0 tot 15 jaar;73.00
1996;Gemeente;Berg en Dal;15 tot 25 jaar;-138.00
1996;Gemeente;Berg en Dal;25 tot 40 jaar;71.00
1996;Gemeente;Berg en Dal;40 tot 65 jaar;60.00
1996;Gemeente;Berg en Dal;65 jaar en ouder;13.00
1996;Gemeente;Bergeijk;0 tot 15 jaar;-3.00
1996;Gemeente;Bergeijk;15 tot 25 jaar;-36.00
1996;Gemeente;Bergeijk;25 tot 40 jaar;0.00
1996;Gemeente;Bergeijk;40 tot 65 jaar;-5.00
1996;Gemeente;Bergeijk;65 jaar en ouder;-23.00
1996;Gemeente;Bergen (L.);0 tot 15 jaar;1.00
1996;Gemeente;Bergen (L.);15 tot 25 jaar;-35.00
1996;Gemeente;Bergen (L.);25 tot 40 jaar;27.00
1996;Gemeente;Bergen (L.);40 tot 65 jaar;7.00
1996;Gemeente;Bergen (L.);65 jaar en ouder;-6.00
1996;Gemeente;Bergen (NH.);0 tot 15 jaar;-12.00
1996;Gemeente;Bergen (NH.);15 tot 25 jaar;-152.00
1996;Gemeente;Bergen (NH.);25 tot 40 jaar;-138.00
1996;Gemeente;Bergen (NH.);40 tot 65 jaar;48.00
1996;Gemeente;Bergen (NH.);65 jaar en ouder;58.00
1996;Gemeente;Bergen op Zoom;0 tot 15 jaar;83.00
1996;Gemeente;Bergen op Zoom;15 tot 25 jaar;-6.00
1996;Gemeente;Bergen op Zoom;25 tot 40 jaar;189.00
1996;Gemeente;Bergen op Zoom;40 tot 65 jaar;134.00
1996;Gemeente;Bergen op Zoom;65 jaar en ouder;43.00
1996;Gemeente;Berkelland;0 tot 15 jaar;86.00
1996;Gemeente;Berkelland;15 tot 25 jaar;-160.00
1996;Gemeente;Berkelland;25 tot 40 jaar;38.00
1996;Gemeente;Berkelland;40 tot 65 jaar;72.00
1996;Gemeente;Berkelland;65 jaar en ouder;-61.00
