Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2013;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;2.80
2013;Kwartaal 2;Provincie;Drenthe;Tekort aan arbeidskrachten;1.50
2013;Kwartaal 2;Provincie;Flevoland;Tekort aan arbeidskrachten;12.60
2013;Kwartaal 2;Provincie;Fryslân;Tekort aan arbeidskrachten;1.70
2013;Kwartaal 2;Provincie;Gelderland;Tekort aan arbeidskrachten;1.30
2013;Kwartaal 2;Provincie;Groningen;Tekort aan arbeidskrachten;4.10
2013;Kwartaal 2;Provincie;Limburg;Tekort aan arbeidskrachten;1.90
2013;Kwartaal 2;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;2.50
2013;Kwartaal 2;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.10
2013;Kwartaal 2;Provincie;Overijssel;Tekort aan arbeidskrachten;2.30
2013;Kwartaal 2;Provincie;Utrecht;Tekort aan arbeidskrachten;2.80
2013;Kwartaal 2;Provincie;Zeeland;Tekort aan arbeidskrachten;2.40
2013;Kwartaal 2;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.10
2013;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;2.50
2013;Kwartaal 3;Provincie;Drenthe;Tekort aan arbeidskrachten;2.00
2013;Kwartaal 3;Provincie;Flevoland;Tekort aan arbeidskrachten;4.40
2013;Kwartaal 3;Provincie;Fryslân;Tekort aan arbeidskrachten;2.20
2013;Kwartaal 3;Provincie;Gelderland;Tekort aan arbeidskrachten;1.60
2013;Kwartaal 3;Provincie;Groningen;Tekort aan arbeidskrachten;1.20
2013;Kwartaal 3;Provincie;Limburg;Tekort aan arbeidskrachten;4.10
2013;Kwartaal 3;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;2.70
2013;Kwartaal 3;Provincie;Noord-Holland;Tekort aan arbeidskrachten;2.70
2013;Kwartaal 3;Provincie;Overijssel;Tekort aan arbeidskrachten;1.70
2013;Kwartaal 3;Provincie;Utrecht;Tekort aan arbeidskrachten;3.00
2013;Kwartaal 3;Provincie;Zeeland;Tekort aan arbeidskrachten;2.30
2013;Kwartaal 3;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;2.60
2013;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;3.10
2013;Kwartaal 4;Provincie;Drenthe;Tekort aan arbeidskrachten;2.60
2013;Kwartaal 4;Provincie;Flevoland;Tekort aan arbeidskrachten;1.80
2013;Kwartaal 4;Provincie;Fryslân;Tekort aan arbeidskrachten;1.70
2013;Kwartaal 4;Provincie;Gelderland;Tekort aan arbeidskrachten;3.40
2013;Kwartaal 4;Provincie;Groningen;Tekort aan arbeidskrachten;2.30
2013;Kwartaal 4;Provincie;Limburg;Tekort aan arbeidskrachten;2.80
2013;Kwartaal 4;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.00
2013;Kwartaal 4;Provincie;Noord-Holland;Tekort aan arbeidskrachten;2.70
2013;Kwartaal 4;Provincie;Overijssel;Tekort aan arbeidskrachten;2.50
2013;Kwartaal 4;Provincie;Utrecht;Tekort aan arbeidskrachten;2.30
2013;Kwartaal 4;Provincie;Zeeland;Tekort aan arbeidskrachten;5.60
2013;Kwartaal 4;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;4.10
2014;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;2.50
2014;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;2.20
2014;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;2.90
2014;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;2.20
2014;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;0.50
2014;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;1.30
2014;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;2.60
2014;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.10
2014;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;3.90
2014;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.20
2014;Kwartaal 1;Corop;Achterhoek (C);Tekort aan arbeidskrachten;0.90
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;0.20
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;0.90
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;2.10
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;1.50
2014;Kwartaal 1;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;4.50
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;0.40
2014;Kwartaal 1;Corop;Flevoland (C);Tekort aan arbeidskrachten;2.20
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;3.50
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;5.00
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.90
2014;Kwartaal 1;Corop;IJmond (C);Tekort aan arbeidskrachten;0.30
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;2.60
2014;Kwartaal 1;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;0.50
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;2.60
2014;Kwartaal 1;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;3.40
2014;Kwartaal 1;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;1.20
2014;Kwartaal 1;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;2.20
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;0.70
2014;Kwartaal 1;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;0.20
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;2.60
2014;Kwartaal 1;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;0.60
2014;Kwartaal 1;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;3.10
2014;Kwartaal 1;Corop;Twente (C);Tekort aan arbeidskrachten;2.00
2014;Kwartaal 1;Corop;Utrecht (C);Tekort aan arbeidskrachten;1.80
2014;Kwartaal 1;Corop;Veluwe (C);Tekort aan arbeidskrachten;3.60
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;2.50
2014;Kwartaal 1;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;6.30
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;7.20
2014;Kwartaal 1;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;2.60
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;3.00
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;4.40
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;1.50
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;0.80
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;2.20
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;0.10
2014;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;2.80
2014;Kwartaal 2;Provincie;Drenthe;Tekort aan arbeidskrachten;2.50
2014;Kwartaal 2;Provincie;Flevoland;Tekort aan arbeidskrachten;1.70
2014;Kwartaal 2;Provincie;Fryslân;Tekort aan arbeidskrachten;3.60
2014;Kwartaal 2;Provincie;Gelderland;Tekort aan arbeidskrachten;2.80
2014;Kwartaal 2;Provincie;Groningen;Tekort aan arbeidskrachten;0.60
2014;Kwartaal 2;Provincie;Limburg;Tekort aan arbeidskrachten;2.30
2014;Kwartaal 2;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.50
2014;Kwartaal 2;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.20
2014;Kwartaal 2;Provincie;Overijssel;Tekort aan arbeidskrachten;2.00
2014;Kwartaal 2;Provincie;Utrecht;Tekort aan arbeidskrachten;2.00
2014;Kwartaal 2;Provincie;Zeeland;Tekort aan arbeidskrachten;2.90
2014;Kwartaal 2;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.10
2014;Kwartaal 2;Corop;Achterhoek (C);Tekort aan arbeidskrachten;2.00
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;1.80
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;3.10
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;0.90
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;4.20
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;2.80
2014;Kwartaal 2;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;6.20
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;0.10
2014;Kwartaal 2;Corop;Flevoland (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;2.80
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;4.20
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.70
2014;Kwartaal 2;Corop;IJmond (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;3.60
2014;Kwartaal 2;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;2.10
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;3.10
2014;Kwartaal 2;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;1.10
2014;Kwartaal 2;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;5.40
2014;Kwartaal 2;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;1.30
2014;Kwartaal 2;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;2.40
2014;Kwartaal 2;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;0.20
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;4.50
2014;Kwartaal 2;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;0.80
2014;Kwartaal 2;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;3.20
2014;Kwartaal 2;Corop;Twente (C);Tekort aan arbeidskrachten;2.60
2014;Kwartaal 2;Corop;Utrecht (C);Tekort aan arbeidskrachten;2.00
2014;Kwartaal 2;Corop;Veluwe (C);Tekort aan arbeidskrachten;3.70
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;2.90
2014;Kwartaal 2;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;7.10
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;1.60
2014;Kwartaal 2;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;3.00
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;5.30
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;5.10
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;1.10
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;0.70
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;2.90
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;2.00
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;0.00
2014;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;3.30
2014;Kwartaal 3;Provincie;Drenthe;Tekort aan arbeidskrachten;1.90
2014;Kwartaal 3;Provincie;Flevoland;Tekort aan arbeidskrachten;2.20
2014;Kwartaal 3;Provincie;Fryslân;Tekort aan arbeidskrachten;3.20
2014;Kwartaal 3;Provincie;Gelderland;Tekort aan arbeidskrachten;3.10
2014;Kwartaal 3;Provincie;Groningen;Tekort aan arbeidskrachten;0.80
2014;Kwartaal 3;Provincie;Limburg;Tekort aan arbeidskrachten;3.00
2014;Kwartaal 3;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;4.20
2014;Kwartaal 3;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.60
2014;Kwartaal 3;Provincie;Overijssel;Tekort aan arbeidskrachten;2.30
2014;Kwartaal 3;Provincie;Utrecht;Tekort aan arbeidskrachten;3.30
2014;Kwartaal 3;Provincie;Zeeland;Tekort aan arbeidskrachten;4.20
2014;Kwartaal 3;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.80
2014;Kwartaal 3;Corop;Achterhoek (C);Tekort aan arbeidskrachten;1.00
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;3.70
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;1.60
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;4.50
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;2.40
2014;Kwartaal 3;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;5.60
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;0.10
2014;Kwartaal 3;Corop;Flevoland (C);Tekort aan arbeidskrachten;2.20
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;3.60
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;4.80
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.00
2014;Kwartaal 3;Corop;IJmond (C);Tekort aan arbeidskrachten;3.20
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;3.70
2014;Kwartaal 3;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;2.40
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;3.80
2014;Kwartaal 3;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;0.60
2014;Kwartaal 3;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;5.10
2014;Kwartaal 3;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;2.90
2014;Kwartaal 3;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;2.10
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;4.10
2014;Kwartaal 3;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;1.60
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;6.80
2014;Kwartaal 3;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;0.70
2014;Kwartaal 3;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;3.00
2014;Kwartaal 3;Corop;Twente (C);Tekort aan arbeidskrachten;3.00
2014;Kwartaal 3;Corop;Utrecht (C);Tekort aan arbeidskrachten;3.30
2014;Kwartaal 3;Corop;Veluwe (C);Tekort aan arbeidskrachten;4.90
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;3.30
2014;Kwartaal 3;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;3.40
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;9.30
2014;Kwartaal 3;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;3.40
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;4.30
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;5.10
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;0.60
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;1.20
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;2.80
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;0.00
2014;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;3.70
2014;Kwartaal 4;Provincie;Drenthe;Tekort aan arbeidskrachten;2.40
2014;Kwartaal 4;Provincie;Flevoland;Tekort aan arbeidskrachten;2.70
2014;Kwartaal 4;Provincie;Fryslân;Tekort aan arbeidskrachten;2.00
2014;Kwartaal 4;Provincie;Gelderland;Tekort aan arbeidskrachten;4.40
2014;Kwartaal 4;Provincie;Groningen;Tekort aan arbeidskrachten;3.90
2014;Kwartaal 4;Provincie;Limburg;Tekort aan arbeidskrachten;5.30
2014;Kwartaal 4;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.10
2014;Kwartaal 4;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.50
2014;Kwartaal 4;Provincie;Overijssel;Tekort aan arbeidskrachten;3.30
2014;Kwartaal 4;Provincie;Utrecht;Tekort aan arbeidskrachten;3.90
2014;Kwartaal 4;Provincie;Zeeland;Tekort aan arbeidskrachten;3.00
2014;Kwartaal 4;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.80
2014;Kwartaal 4;Corop;Achterhoek (C);Tekort aan arbeidskrachten;3.10
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;2.30
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;3.20
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;3.70
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;2.70
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;4.50
2014;Kwartaal 4;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;4.00
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 4;Corop;Flevoland (C);Tekort aan arbeidskrachten;2.70
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;3.30
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;4.90
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.20
2014;Kwartaal 4;Corop;IJmond (C);Tekort aan arbeidskrachten;5.30
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;5.10
2014;Kwartaal 4;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;7.90
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;3.10
2014;Kwartaal 4;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;2.50
2014;Kwartaal 4;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;1.20
2014;Kwartaal 4;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;6.30
2014;Kwartaal 4;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;3.60
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;3.60
2014;Kwartaal 4;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;5.20
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;4.70
2014;Kwartaal 4;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;3.90
2014;Kwartaal 4;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;2.30
2014;Kwartaal 4;Corop;Twente (C);Tekort aan arbeidskrachten;3.30
2014;Kwartaal 4;Corop;Utrecht (C);Tekort aan arbeidskrachten;3.90
2014;Kwartaal 4;Corop;Veluwe (C);Tekort aan arbeidskrachten;4.30
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;1.90
2014;Kwartaal 4;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;1.70
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;5.10
2014;Kwartaal 4;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;3.30
