Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2019;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;46503.00
2019;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;409977.00
2019;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;170547.00
2019;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;330411.00
2019;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;79566.00
2019;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;46503.00
2019;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;6874.00
2019;Nederland;Nederland;Sector 2e laag;Welzijn;57509.00
2019;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;96377.00
2019;Nederland;Nederland;Sector 2e laag;Overige industrie;34369.00
2019;Nederland;Nederland;Sector 2e laag;Zorg;113038.00
2020;Nederland;Nederland;Totaal;Totaal;1783128.00
2020;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;186840.00
2020;Nederland;Nederland;Sector 2e laag;Chemische industrie;4829.00
2020;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;105899.00
2020;Nederland;Nederland;Sector 2e laag;Detailhandel;192337.00
2020;Nederland;Nederland;Sector 2e laag;Energie;3945.00
2020;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;35831.00
2020;Nederland;Nederland;Sector 2e laag;Groothandel;81959.00
2020;Nederland;Nederland;Sector 2e laag;Horeca;67343.00
2020;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;98285.00
2020;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75217.00
2020;Nederland;Nederland;Sector 2e laag;Metaalindustrie;20825.00
2020;Nederland;Nederland;Sector 2e laag;Onderwijs;100435.00
2020;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3247.00
2020;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;186840.00
2020;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;205634.00
2020;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;35831.00
2020;Nederland;Nederland;Sector 1e laag;Handel;274296.00
2020;Nederland;Nederland;Sector 1e laag;Horeca;67343.00
2020;Nederland;Nederland;Sector 1e laag;Industrie;72526.00
2020;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;98285.00
2020;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;75217.00
2020;Nederland;Nederland;Sector 1e laag;Onderwijs;100435.00
2020;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;3247.00
2020;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;49252.00
2020;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;430810.00
2020;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;183412.00
2020;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;345579.00
2020;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;85231.00
2020;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;49252.00
2020;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;7227.00
2020;Nederland;Nederland;Sector 2e laag;Welzijn;63007.00
2020;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;99735.00
2020;Nederland;Nederland;Sector 2e laag;Overige industrie;35700.00
2020;Nederland;Nederland;Sector 2e laag;Zorg;120405.00
2021;Nederland;Nederland;Totaal;Totaal;1863179.00
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;198114.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;5063.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;108554.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;209510.00
2021;Nederland;Nederland;Sector 2e laag;Energie;4106.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;36311.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;82081.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;68457.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;101758.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75213.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;21129.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;108518.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3228.00
2021;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;198114.00
2021;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;211702.00
2021;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;36311.00
2021;Nederland;Nederland;Sector 1e laag;Handel;291591.00
2021;Nederland;Nederland;Sector 1e laag;Horeca;68457.00
2021;Nederland;Nederland;Sector 1e laag;Industrie;75680.00
2021;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;101758.00
2021;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;75213.00
2021;Nederland;Nederland;Sector 1e laag;Onderwijs;108518.00
2021;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;3228.00
2021;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;53155.00
2021;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;443655.00
2021;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;195797.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;353264.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;90391.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;53155.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;7920.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;67228.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;103148.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;37462.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;128569.00
2022;Nederland;Nederland;Totaal;Totaal;1975136.00
2022;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;215636.00
2022;Nederland;Nederland;Sector 2e laag;Chemische industrie;5298.00
2022;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;111891.00
2022;Nederland;Nederland;Sector 2e laag;Detailhandel;218460.00
2022;Nederland;Nederland;Sector 2e laag;Energie;4292.00
2022;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;37575.00
2022;Nederland;Nederland;Sector 2e laag;Groothandel;83224.00
2022;Nederland;Nederland;Sector 2e laag;Horeca;71060.00
2022;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;108707.00
2022;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75965.00
2022;Nederland;Nederland;Sector 2e laag;Metaalindustrie;22114.00
2022;Nederland;Nederland;Sector 2e laag;Onderwijs;117912.00
2022;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3294.00
2022;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;215636.00
2022;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;219148.00
2022;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;37575.00
2022;Nederland;Nederland;Sector 1e laag;Handel;301684.00
2022;Nederland;Nederland;Sector 1e laag;Horeca;71060.00
2022;Nederland;Nederland;Sector 1e laag;Industrie;80463.00
2022;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;108707.00
2022;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;75965.00
2022;Nederland;Nederland;Sector 1e laag;Onderwijs;117912.00
2022;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;3294.00
2022;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;57986.00
2022;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;470484.00
2022;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;215222.00
2022;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;371499.00
2022;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;98985.00
2022;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;57986.00
2022;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;8765.00
2022;Nederland;Nederland;Sector 2e laag;Welzijn;74885.00
2022;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;107257.00
2022;Nederland;Nederland;Sector 2e laag;Overige industrie;39994.00
2022;Nederland;Nederland;Sector 2e laag;Zorg;140337.00
