Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2003;Provincie;Gelderland;Totaal;11767.00
2004;Provincie;Gelderland;Totaal;12217.00
2005;Provincie;Gelderland;Totaal;12766.00
2006;Provincie;Gelderland;Totaal;13884.00
2007;Provincie;Gelderland;Totaal;15352.00
2008;Provincie;Gelderland;Totaal;15958.00
2009;Provincie;Gelderland;Totaal;15014.00
2010;Provincie;Gelderland;Totaal;13411.00
2011;Provincie;Gelderland;Totaal;15029.00
2012;Provincie;Gelderland;Totaal;13590.00
2013;Provincie;Gelderland;Totaal;13525.00
2014;Provincie;Gelderland;Totaal;13975.00
2015;Provincie;Gelderland;Totaal;13044.00
2016;Provincie;Gelderland;Totaal;13721.00
2017;Provincie;Gelderland;Totaal;14120.00
2018;Provincie;Gelderland;Totaal;16848.00
2019;Provincie;Gelderland;Totaal;17188.00
2020;Provincie;Gelderland;Totaal;18247.00
2021;Provincie;Gelderland;Totaal;19471.00
1995;Provincie;Groningen;Totaal;2395.00
1996;Provincie;Groningen;Totaal;2553.00
1997;Provincie;Groningen;Totaal;2682.00
1998;Provincie;Groningen;Totaal;2795.00
1999;Provincie;Groningen;Totaal;2950.00
2000;Provincie;Groningen;Totaal;3120.00
2001;Provincie;Groningen;Totaal;3283.00
2002;Provincie;Groningen;Totaal;3375.00
2003;Provincie;Groningen;Totaal;3290.00
2004;Provincie;Groningen;Totaal;3363.00
2005;Provincie;Groningen;Totaal;3501.00
2006;Provincie;Groningen;Totaal;3868.00
2007;Provincie;Groningen;Totaal;4177.00
2008;Provincie;Groningen;Totaal;4499.00
2009;Provincie;Groningen;Totaal;4700.00
2010;Provincie;Groningen;Totaal;3808.00
2011;Provincie;Groningen;Totaal;3500.00
2012;Provincie;Groningen;Totaal;3483.00
2013;Provincie;Groningen;Totaal;3251.00
2014;Provincie;Groningen;Totaal;3603.00
2015;Provincie;Groningen;Totaal;5666.00
2016;Provincie;Groningen;Totaal;5271.00
2017;Provincie;Groningen;Totaal;4745.00
2018;Provincie;Groningen;Totaal;5777.00
2019;Provincie;Groningen;Totaal;6313.00
2020;Provincie;Groningen;Totaal;6544.00
2021;Provincie;Groningen;Totaal;6360.00
1995;Provincie;Limburg;Totaal;4441.00
1996;Provincie;Limburg;Totaal;4747.00
1997;Provincie;Limburg;Totaal;5079.00
1998;Provincie;Limburg;Totaal;5520.00
1999;Provincie;Limburg;Totaal;6113.00
2000;Provincie;Limburg;Totaal;6359.00
2001;Provincie;Limburg;Totaal;6518.00
2002;Provincie;Limburg;Totaal;6446.00
2003;Provincie;Limburg;Totaal;6352.00
2004;Provincie;Limburg;Totaal;6482.00
2005;Provincie;Limburg;Totaal;6969.00
2006;Provincie;Limburg;Totaal;7536.00
2007;Provincie;Limburg;Totaal;8345.00
2008;Provincie;Limburg;Totaal;8597.00
2009;Provincie;Limburg;Totaal;7194.00
2010;Provincie;Limburg;Totaal;6337.00
2011;Provincie;Limburg;Totaal;7053.00
2012;Provincie;Limburg;Totaal;6979.00
2013;Provincie;Limburg;Totaal;6733.00
2014;Provincie;Limburg;Totaal;6728.00
2015;Provincie;Limburg;Totaal;7513.00
2016;Provincie;Limburg;Totaal;7821.00
2017;Provincie;Limburg;Totaal;8818.00
2018;Provincie;Limburg;Totaal;8868.00
2019;Provincie;Limburg;Totaal;9640.00
2020;Provincie;Limburg;Totaal;9450.00
2021;Provincie;Limburg;Totaal;10405.00
1995;Provincie;Noord-Brabant;Totaal;10571.00
1996;Provincie;Noord-Brabant;Totaal;11307.00
1997;Provincie;Noord-Brabant;Totaal;11930.00
1998;Provincie;Noord-Brabant;Totaal;12947.00
1999;Provincie;Noord-Brabant;Totaal;14372.00
2000;Provincie;Noord-Brabant;Totaal;14909.00
2001;Provincie;Noord-Brabant;Totaal;15880.00
2002;Provincie;Noord-Brabant;Totaal;15962.00
2003;Provincie;Noord-Brabant;Totaal;16093.00
2004;Provincie;Noord-Brabant;Totaal;16397.00
2005;Provincie;Noord-Brabant;Totaal;17305.00
2006;Provincie;Noord-Brabant;Totaal;18750.00
2007;Provincie;Noord-Brabant;Totaal;20457.00
2008;Provincie;Noord-Brabant;Totaal;21756.00
2009;Provincie;Noord-Brabant;Totaal;20296.00
2010;Provincie;Noord-Brabant;Totaal;18612.00
2011;Provincie;Noord-Brabant;Totaal;19959.00
2012;Provincie;Noord-Brabant;Totaal;18847.00
2013;Provincie;Noord-Brabant;Totaal;18881.00
2014;Provincie;Noord-Brabant;Totaal;17997.00
2015;Provincie;Noord-Brabant;Totaal;18384.00
2016;Provincie;Noord-Brabant;Totaal;19941.00
2017;Provincie;Noord-Brabant;Totaal;21999.00
2018;Provincie;Noord-Brabant;Totaal;24412.00
2019;Provincie;Noord-Brabant;Totaal;24745.00
2020;Provincie;Noord-Brabant;Totaal;23994.00
2021;Provincie;Noord-Brabant;Totaal;26568.00
1995;Provincie;Noord-Holland;Totaal;11499.00
1996;Provincie;Noord-Holland;Totaal;12362.00
1997;Provincie;Noord-Holland;Totaal;13525.00
1998;Provincie;Noord-Holland;Totaal;15163.00
1999;Provincie;Noord-Holland;Totaal;17442.00
2000;Provincie;Noord-Holland;Totaal;19083.00
2001;Provincie;Noord-Holland;Totaal;19239.00
2002;Provincie;Noord-Holland;Totaal;18090.00
2003;Provincie;Noord-Holland;Totaal;18602.00
2004;Provincie;Noord-Holland;Totaal;18463.00
2005;Provincie;Noord-Holland;Totaal;19620.00
2006;Provincie;Noord-Holland;Totaal;21273.00
2007;Provincie;Noord-Holland;Totaal;22838.00
2008;Provincie;Noord-Holland;Totaal;24540.00
2009;Provincie;Noord-Holland;Totaal;24079.00
2010;Provincie;Noord-Holland;Totaal;22381.00
2011;Provincie;Noord-Holland;Totaal;22073.00
2012;Provincie;Noord-Holland;Totaal;20861.00
2013;Provincie;Noord-Holland;Totaal;20989.00
2014;Provincie;Noord-Holland;Totaal;22167.00
2015;Provincie;Noord-Holland;Totaal;25760.00
2016;Provincie;Noord-Holland;Totaal;30353.00
2017;Provincie;Noord-Holland;Totaal;32747.00
2018;Provincie;Noord-Holland;Totaal;31330.00
2019;Provincie;Noord-Holland;Totaal;35014.00
2020;Provincie;Noord-Holland;Totaal;34414.00
2021;Provincie;Noord-Holland;Totaal;35991.00
1995;Provincie;Overijssel;Totaal;4185.00
1996;Provincie;Overijssel;Totaal;4546.00
1997;Provincie;Overijssel;Totaal;4820.00
1998;Provincie;Overijssel;Totaal;5091.00
1999;Provincie;Overijssel;Totaal;5652.00
2000;Provincie;Overijssel;Totaal;5901.00
2001;Provincie;Overijssel;Totaal;6266.00
2002;Provincie;Overijssel;Totaal;6375.00
2003;Provincie;Overijssel;Totaal;6404.00
2004;Provincie;Overijssel;Totaal;6556.00
2005;Provincie;Overijssel;Totaal;6901.00
2006;Provincie;Overijssel;Totaal;7494.00
2007;Provincie;Overijssel;Totaal;8254.00
2008;Provincie;Overijssel;Totaal;8732.00
2009;Provincie;Overijssel;Totaal;7738.00
2010;Provincie;Overijssel;Totaal;7048.00
2011;Provincie;Overijssel;Totaal;8120.00
2012;Provincie;Overijssel;Totaal;7235.00
2013;Provincie;Overijssel;Totaal;6939.00
2014;Provincie;Overijssel;Totaal;7178.00
2015;Provincie;Overijssel;Totaal;7444.00
2016;Provincie;Overijssel;Totaal;7766.00
2017;Provincie;Overijssel;Totaal;7595.00
2018;Provincie;Overijssel;Totaal;8715.00
2019;Provincie;Overijssel;Totaal;9049.00
2020;Provincie;Overijssel;Totaal;9197.00
2021;Provincie;Overijssel;Totaal;10738.00
1995;Provincie;Utrecht;Totaal;5482.00
1996;Provincie;Utrecht;Totaal;5913.00
1997;Provincie;Utrecht;Totaal;6436.00
1998;Provincie;Utrecht;Totaal;7091.00
1999;Provincie;Utrecht;Totaal;8020.00
2000;Provincie;Utrecht;Totaal;8474.00
2001;Provincie;Utrecht;Totaal;9189.00
2002;Provincie;Utrecht;Totaal;9042.00
2003;Provincie;Utrecht;Totaal;9133.00
2004;Provincie;Utrecht;Totaal;9389.00
2005;Provincie;Utrecht;Totaal;9918.00
2006;Provincie;Utrecht;Totaal;10803.00
2007;Provincie;Utrecht;Totaal;11712.00
2008;Provincie;Utrecht;Totaal;12295.00
2009;Provincie;Utrecht;Totaal;11922.00
2010;Provincie;Utrecht;Totaal;11524.00
2011;Provincie;Utrecht;Totaal;12294.00
2012;Provincie;Utrecht;Totaal;10549.00
2013;Provincie;Utrecht;Totaal;9947.00
2014;Provincie;Utrecht;Totaal;10326.00
2015;Provincie;Utrecht;Totaal;12406.00
2016;Provincie;Utrecht;Totaal;13391.00
2017;Provincie;Utrecht;Totaal;13799.00
2018;Provincie;Utrecht;Totaal;16289.00
2019;Provincie;Utrecht;Totaal;17162.00
2020;Provincie;Utrecht;Totaal;16443.00
2021;Provincie;Utrecht;Totaal;17349.00
1995;Provincie;Zeeland;Totaal;2010.00
1996;Provincie;Zeeland;Totaal;2053.00
1997;Provincie;Zeeland;Totaal;2355.00
1998;Provincie;Zeeland;Totaal;2165.00
1999;Provincie;Zeeland;Totaal;2358.00
2000;Provincie;Zeeland;Totaal;2336.00
2001;Provincie;Zeeland;Totaal;2337.00
2002;Provincie;Zeeland;Totaal;2465.00
2003;Provincie;Zeeland;Totaal;2512.00
2004;Provincie;Zeeland;Totaal;2662.00
2005;Provincie;Zeeland;Totaal;2728.00
2006;Provincie;Zeeland;Totaal;3019.00
2007;Provincie;Zeeland;Totaal;3384.00
2008;Provincie;Zeeland;Totaal;3601.00
2009;Provincie;Zeeland;Totaal;3177.00
2010;Provincie;Zeeland;Totaal;2998.00
2011;Provincie;Zeeland;Totaal;3327.00
2012;Provincie;Zeeland;Totaal;2957.00
2013;Provincie;Zeeland;Totaal;2555.00
2014;Provincie;Zeeland;Totaal;2599.00
2015;Provincie;Zeeland;Totaal;2787.00
2016;Provincie;Zeeland;Totaal;3259.00
2017;Provincie;Zeeland;Totaal;2724.00
2018;Provincie;Zeeland;Totaal;3568.00
2019;Provincie;Zeeland;Totaal;4109.00
2020;Provincie;Zeeland;Totaal;5090.00
2021;Provincie;Zeeland;Totaal;5080.00
1995;Provincie;Zuid-Holland;Totaal;14944.00
1996;Provincie;Zuid-Holland;Totaal;16259.00
1997;Provincie;Zuid-Holland;Totaal;17341.00
1998;Provincie;Zuid-Holland;Totaal;19034.00
1999;Provincie;Zuid-Holland;Totaal;21335.00
2000;Provincie;Zuid-Holland;Totaal;22326.00
2001;Provincie;Zuid-Holland;Totaal;23793.00
2002;Provincie;Zuid-Holland;Totaal;23880.00
2003;Provincie;Zuid-Holland;Totaal;23762.00
2004;Provincie;Zuid-Holland;Totaal;24225.00
2005;Provincie;Zuid-Holland;Totaal;25431.00
2006;Provincie;Zuid-Holland;Totaal;27865.00
2007;Provincie;Zuid-Holland;Totaal;40381.00
2008;Provincie;Zuid-Holland;Totaal;32730.00
2009;Provincie;Zuid-Holland;Totaal;30885.00
2010;Provincie;Zuid-Holland;Totaal;30395.00
2011;Provincie;Zuid-Holland;Totaal;30571.00
2012;Provincie;Zuid-Holland;Totaal;27682.00
2013;Provincie;Zuid-Holland;Totaal;30973.00
2014;Provincie;Zuid-Holland;Totaal;27089.00
2015;Provincie;Zuid-Holland;Totaal;59793.00
2016;Provincie;Zuid-Holland;Totaal;32261.00
2017;Provincie;Zuid-Holland;Totaal;34005.00
2018;Provincie;Zuid-Holland;Totaal;34872.00
2019;Provincie;Zuid-Holland;Totaal;40618.00
2020;Provincie;Zuid-Holland;Totaal;40966.00
2021;Provincie;Zuid-Holland;Totaal;42756.00
1995;Corop;Achterhoek (C);Totaal;1551.00
1996;Corop;Achterhoek (C);Totaal;1622.00
1997;Corop;Achterhoek (C);Totaal;1762.00
1998;Corop;Achterhoek (C);Totaal;1934.00
1999;Corop;Achterhoek (C);Totaal;2053.00
2000;Corop;Achterhoek (C);Totaal;2323.00
2001;Corop;Achterhoek (C);Totaal;2339.00
2002;Corop;Achterhoek (C);Totaal;2238.00
2003;Corop;Achterhoek (C);Totaal;2140.00
2004;Corop;Achterhoek (C);Totaal;2272.00
2005;Corop;Achterhoek (C);Totaal;2257.00
2006;Corop;Achterhoek (C);Totaal;2433.00
2007;Corop;Achterhoek (C);Totaal;2661.00
2008;Corop;Achterhoek (C);Totaal;2664.00
2009;Corop;Achterhoek (C);Totaal;2565.00
2010;Corop;Achterhoek (C);Totaal;2304.00
2011;Corop;Achterhoek (C);Totaal;2395.00
2012;Corop;Achterhoek (C);Totaal;2399.00
2013;Corop;Achterhoek (C);Totaal;2323.00
2014;Corop;Achterhoek (C);Totaal;2119.00
2015;Corop;Achterhoek (C);Totaal;2077.00
2016;Corop;Achterhoek (C);Totaal;2003.00
2017;Corop;Achterhoek (C);Totaal;2225.00
2018;Corop;Achterhoek (C);Totaal;3018.00
2019;Corop;Achterhoek (C);Totaal;2749.00
2020;Corop;Achterhoek (C);Totaal;2906.00
2021;Corop;Achterhoek (C);Totaal;3354.00
1995;Corop;Agglomeratie 's-Gravenhage (C);Totaal;3646.00
1996;Corop;Agglomeratie 's-Gravenhage (C);Totaal;3943.00
1997;Corop;Agglomeratie 's-Gravenhage (C);Totaal;4304.00
1998;Corop;Agglomeratie 's-Gravenhage (C);Totaal;4826.00
1999;Corop;Agglomeratie 's-Gravenhage (C);Totaal;5377.00
2000;Corop;Agglomeratie 's-Gravenhage (C);Totaal;5963.00
2001;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6200.00
2002;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6153.00
2003;Corop;Agglomeratie 's-Gravenhage (C);Totaal;5986.00
2004;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6238.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6393.00
2006;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6962.00
2007;Corop;Agglomeratie 's-Gravenhage (C);Totaal;17497.00
2008;Corop;Agglomeratie 's-Gravenhage (C);Totaal;7892.00
2009;Corop;Agglomeratie 's-Gravenhage (C);Totaal;8500.00
2010;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6550.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;5676.00
2012;Corop;Agglomeratie 's-Gravenhage (C);Totaal;5108.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;10403.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;6127.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;39052.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;9458.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;9425.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Totaal;9735.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;11959.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Totaal;10766.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;11133.00
1995;Corop;Agglomeratie Haarlem (C);Totaal;601.00
1996;Corop;Agglomeratie Haarlem (C);Totaal;650.00
1997;Corop;Agglomeratie Haarlem (C);Totaal;699.00
1998;Corop;Agglomeratie Haarlem (C);Totaal;765.00
1999;Corop;Agglomeratie Haarlem (C);Totaal;862.00
2000;Corop;Agglomeratie Haarlem (C);Totaal;876.00
2001;Corop;Agglomeratie Haarlem (C);Totaal;907.00
2002;Corop;Agglomeratie Haarlem (C);Totaal;914.00
2003;Corop;Agglomeratie Haarlem (C);Totaal;918.00
2004;Corop;Agglomeratie Haarlem (C);Totaal;925.00
2005;Corop;Agglomeratie Haarlem (C);Totaal;967.00
2006;Corop;Agglomeratie Haarlem (C);Totaal;1048.00
2007;Corop;Agglomeratie Haarlem (C);Totaal;1107.00
2008;Corop;Agglomeratie Haarlem (C);Totaal;1185.00
2009;Corop;Agglomeratie Haarlem (C);Totaal;1274.00
2010;Corop;Agglomeratie Haarlem (C);Totaal;1493.00
2011;Corop;Agglomeratie Haarlem (C);Totaal;1400.00
2012;Corop;Agglomeratie Haarlem (C);Totaal;1370.00
2013;Corop;Agglomeratie Haarlem (C);Totaal;1306.00
2014;Corop;Agglomeratie Haarlem (C);Totaal;1289.00
2015;Corop;Agglomeratie Haarlem (C);Totaal;1366.00
2016;Corop;Agglomeratie Haarlem (C);Totaal;1370.00
2017;Corop;Agglomeratie Haarlem (C);Totaal;1556.00
2018;Corop;Agglomeratie Haarlem (C);Totaal;1700.00
2019;Corop;Agglomeratie Haarlem (C);Totaal;1764.00
2020;Corop;Agglomeratie Haarlem (C);Totaal;2013.00
2021;Corop;Agglomeratie Haarlem (C);Totaal;1970.00
1995;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1360.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1505.00
1997;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1597.00
1998;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1732.00
1999;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1929.00
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2023.00
2001;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2186.00
2002;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2215.00
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2203.00
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2291.00
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2416.00
2006;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2617.00
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2879.00
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3063.00
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2697.00
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2723.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3088.00
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2792.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3042.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3062.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2500.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2698.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2577.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2690.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2870.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3557.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3807.00
1995;Corop;Alkmaar en omgeving (C);Totaal;676.00
1996;Corop;Alkmaar en omgeving (C);Totaal;747.00
1997;Corop;Alkmaar en omgeving (C);Totaal;795.00
1998;Corop;Alkmaar en omgeving (C);Totaal;874.00
1999;Corop;Alkmaar en omgeving (C);Totaal;976.00
2000;Corop;Alkmaar en omgeving (C);Totaal;1027.00
2001;Corop;Alkmaar en omgeving (C);Totaal;1117.00
2002;Corop;Alkmaar en omgeving (C);Totaal;1125.00
2003;Corop;Alkmaar en omgeving (C);Totaal;1116.00
2004;Corop;Alkmaar en omgeving (C);Totaal;1159.00
2005;Corop;Alkmaar en omgeving (C);Totaal;1229.00
2006;Corop;Alkmaar en omgeving (C);Totaal;1334.00
2007;Corop;Alkmaar en omgeving (C);Totaal;1468.00
2008;Corop;Alkmaar en omgeving (C);Totaal;1600.00
2009;Corop;Alkmaar en omgeving (C);Totaal;1448.00
2010;Corop;Alkmaar en omgeving (C);Totaal;1720.00
2011;Corop;Alkmaar en omgeving (C);Totaal;2156.00
2012;Corop;Alkmaar en omgeving (C);Totaal;1557.00
2013;Corop;Alkmaar en omgeving (C);Totaal;1359.00
2014;Corop;Alkmaar en omgeving (C);Totaal;1423.00
2015;Corop;Alkmaar en omgeving (C);Totaal;1417.00
2016;Corop;Alkmaar en omgeving (C);Totaal;1391.00
2017;Corop;Alkmaar en omgeving (C);Totaal;1513.00
2018;Corop;Alkmaar en omgeving (C);Totaal;1537.00
2019;Corop;Alkmaar en omgeving (C);Totaal;1597.00
2020;Corop;Alkmaar en omgeving (C);Totaal;1814.00
2021;Corop;Alkmaar en omgeving (C);Totaal;2142.00
1995;Corop;Arnhem/Nijmegen (C);Totaal;2689.00
1996;Corop;Arnhem/Nijmegen (C);Totaal;3052.00
1997;Corop;Arnhem/Nijmegen (C);Totaal;3020.00
1998;Corop;Arnhem/Nijmegen (C);Totaal;3298.00
1999;Corop;Arnhem/Nijmegen (C);Totaal;3601.00
2000;Corop;Arnhem/Nijmegen (C);Totaal;4027.00
2001;Corop;Arnhem/Nijmegen (C);Totaal;4196.00
2002;Corop;Arnhem/Nijmegen (C);Totaal;4183.00
2003;Corop;Arnhem/Nijmegen (C);Totaal;4131.00
2004;Corop;Arnhem/Nijmegen (C);Totaal;4279.00
2005;Corop;Arnhem/Nijmegen (C);Totaal;4519.00
2006;Corop;Arnhem/Nijmegen (C);Totaal;4961.00
2007;Corop;Arnhem/Nijmegen (C);Totaal;5559.00
2008;Corop;Arnhem/Nijmegen (C);Totaal;5744.00
2009;Corop;Arnhem/Nijmegen (C);Totaal;5148.00
2010;Corop;Arnhem/Nijmegen (C);Totaal;4452.00
2011;Corop;Arnhem/Nijmegen (C);Totaal;5474.00
2012;Corop;Arnhem/Nijmegen (C);Totaal;4533.00
2013;Corop;Arnhem/Nijmegen (C);Totaal;4402.00
2014;Corop;Arnhem/Nijmegen (C);Totaal;4548.00
2015;Corop;Arnhem/Nijmegen (C);Totaal;5300.00
2016;Corop;Arnhem/Nijmegen (C);Totaal;5715.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;5658.00
2018;Corop;Arnhem/Nijmegen (C);Totaal;6432.00
2019;Corop;Arnhem/Nijmegen (C);Totaal;6379.00
2020;Corop;Arnhem/Nijmegen (C);Totaal;7440.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;7009.00
1995;Corop;Delft en Westland (C);Totaal;907.00
1996;Corop;Delft en Westland (C);Totaal;970.00
