Jaar;Maand;Niveau regio;Regio;Leeftijdsklassen;Uitkering;Aantal
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;NUG;2
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;Wajong;2392
2020;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Bijstandsuitkering;4952
2020;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;NUG;9
2020;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wajong;664
2020;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Bijstandsuitkering;9057
2020;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;NUG;18
2020;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wajong;1209
2020;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Bijstandsuitkering;11210
2020;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;NUG;170
2020;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wajong;1107
2020;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Bijstandsuitkering;12560
2020;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;NUG;26
2020;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wajong;2375
2020;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;Bijstandsuitkering;3172
2020;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;NUG;5
2020;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wajong;496
2020;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Bijstandsuitkering;4672
2020;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;NUG;17
2020;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wajong;718
2020;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Bijstandsuitkering;17989
2020;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;NUG;37
2020;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wajong;2424
2020;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Bijstandsuitkering;11037
2020;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;NUG;37
2020;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wajong;2382
2020;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Bijstandsuitkering;5701
2020;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;NUG;132
2020;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wajong;892
2020;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Bijstandsuitkering;9465
2020;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;NUG;32
2020;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wajong;1584
2020;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Bijstandsuitkering;9507
2020;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;NUG;140
2020;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wajong;2110
2020;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Bijstandsuitkering;10461
2020;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;NUG;26
2020;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wajong;1451
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;Bijstandsuitkering;53351
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;NUG;8
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;Wajong;5295
2020;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;Bijstandsuitkering;3746
2020;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;NUG;12
2020;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;Wajong;620
2020;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Bijstandsuitkering;13143
2020;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;NUG;376
2020;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wajong;2497
2020;Januari;Arbeidsmarktregio;Twente (A);Totaal;Bijstandsuitkering;16959
2020;Januari;Arbeidsmarktregio;Twente (A);Totaal;NUG;26
2020;Januari;Arbeidsmarktregio;Twente (A);Totaal;Wajong;2567
2020;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;Bijstandsuitkering;14100
2020;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;NUG;10
2020;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;Wajong;1612
2020;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Bijstandsuitkering;6744
2020;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;NUG;6
2020;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wajong;982
2020;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;Bijstandsuitkering;6970
2020;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;NUG;16
2020;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;Wajong;723
2020;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Bijstandsuitkering;7375
2020;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;NUG;13
2020;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wajong;833
2020;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Bijstandsuitkering;7982
2020;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;NUG;10
2020;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wajong;874
2020;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Bijstandsuitkering;17736
2020;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;NUG;19
2020;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wajong;2589
2020;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Bijstandsuitkering;10579
2020;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;NUG;19
2020;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wajong;1199
2020;Januari;Corop;Achterhoek (C);Totaal;Bijstandsuitkering;7304
2020;Januari;Corop;Achterhoek (C);Totaal;NUG;10
2020;Januari;Corop;Achterhoek (C);Totaal;Wajong;1480
2020;Januari;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Bijstandsuitkering;33582
2020;Januari;Corop;Agglomeratie 's-Gravenhage (C);Totaal;NUG;2
2020;Januari;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wajong;2614
2020;Januari;Corop;Agglomeratie Haarlem (C);Totaal;Bijstandsuitkering;4682
2020;Januari;Corop;Agglomeratie Haarlem (C);Totaal;Wajong;465
2020;Januari;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Bijstandsuitkering;7357
2020;Januari;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wajong;958
2020;Januari;Corop;Alkmaar en omgeving (C);Totaal;Bijstandsuitkering;4259
2020;Januari;Corop;Alkmaar en omgeving (C);Totaal;Wajong;826
2020;Januari;Corop;Arnhem/Nijmegen (C);Totaal;Bijstandsuitkering;23594
2020;Januari;Corop;Arnhem/Nijmegen (C);Totaal;NUG;32
2020;Januari;Corop;Arnhem/Nijmegen (C);Totaal;Wajong;3944
2020;Januari;Corop;Delft en Westland (C);Totaal;Bijstandsuitkering;4814
2020;Januari;Corop;Delft en Westland (C);Totaal;Wajong;496
2020;Januari;Corop;Delfzijl en omgeving (C);Totaal;Bijstandsuitkering;1669
2020;Januari;Corop;Delfzijl en omgeving (C);Totaal;Wajong;218
2020;Januari;Corop;Flevoland (C);Totaal;Bijstandsuitkering;10264
2020;Januari;Corop;Flevoland (C);Totaal;Wajong;1629
2020;Januari;Corop;Groot-Amsterdam (C);Totaal;Bijstandsuitkering;49155
2020;Januari;Corop;Groot-Amsterdam (C);Totaal;NUG;23
2020;Januari;Corop;Groot-Amsterdam (C);Totaal;Wajong;3333
2020;Januari;Corop;Groot-Rijnmond (C);Totaal;Bijstandsuitkering;54023
2020;Januari;Corop;Groot-Rijnmond (C);Totaal;Wajong;5370
2020;Januari;Corop;Het Gooi en Vechtstreek (C);Totaal;Bijstandsuitkering;4864
2020;Januari;Corop;Het Gooi en Vechtstreek (C);Totaal;NUG;35
2020;Januari;Corop;Het Gooi en Vechtstreek (C);Totaal;Wajong;562
2020;Januari;Corop;IJmond (C);Totaal;Bijstandsuitkering;3823
2020;Januari;Corop;IJmond (C);Totaal;Wajong;485
2020;Januari;Corop;Kop van Noord-Holland (C);Totaal;Bijstandsuitkering;6255
2020;Januari;Corop;Kop van Noord-Holland (C);Totaal;NUG;17
2020;Januari;Corop;Kop van Noord-Holland (C);Totaal;Wajong;1480
2020;Januari;Corop;Midden-Limburg (C);Totaal;Bijstandsuitkering;4383
2020;Januari;Corop;Midden-Limburg (C);Totaal;NUG;11
2020;Januari;Corop;Midden-Limburg (C);Totaal;Wajong;690
2020;Januari;Corop;Midden-Noord-Brabant (C);Totaal;Bijstandsuitkering;11255
2020;Januari;Corop;Midden-Noord-Brabant (C);Totaal;NUG;152
2020;Januari;Corop;Midden-Noord-Brabant (C);Totaal;Wajong;1078
2020;Januari;Corop;Noord-Drenthe (C);Totaal;Bijstandsuitkering;4399
2020;Januari;Corop;Noord-Drenthe (C);Totaal;Wajong;657
2020;Januari;Corop;Noord-Friesland (C);Totaal;Bijstandsuitkering;10770
2020;Januari;Corop;Noord-Friesland (C);Totaal;Wajong;1376
2020;Januari;Corop;Noord-Limburg (C);Totaal;Bijstandsuitkering;5837
2020;Januari;Corop;Noord-Limburg (C);Totaal;NUG;117
2020;Januari;Corop;Noord-Limburg (C);Totaal;Wajong;903
2020;Januari;Corop;Noord-Overijssel (C);Totaal;Bijstandsuitkering;7550
2020;Januari;Corop;Noord-Overijssel (C);Totaal;NUG;96
2020;Januari;Corop;Noord-Overijssel (C);Totaal;Wajong;1720
2020;Januari;Corop;Noordoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;10042
2020;Januari;Corop;Noordoost-Noord-Brabant (C);Totaal;NUG;30
2020;Januari;Corop;Noordoost-Noord-Brabant (C);Totaal;Wajong;1692
2020;Januari;Corop;Oost-Groningen (C);Totaal;Bijstandsuitkering;4650
2020;Januari;Corop;Oost-Groningen (C);Totaal;Wajong;754
2020;Januari;Corop;Oost-Zuid-Holland (C);Totaal;Bijstandsuitkering;5216
2020;Januari;Corop;Oost-Zuid-Holland (C);Totaal;Wajong;787
2020;Januari;Corop;Overig Groningen (C);Totaal;Bijstandsuitkering;15430
2020;Januari;Corop;Overig Groningen (C);Totaal;Wajong;1827
2020;Januari;Corop;Overig Zeeland (C);Totaal;Bijstandsuitkering;5290
2020;Januari;Corop;Overig Zeeland (C);Totaal;Wajong;553
2020;Januari;Corop;Twente (C);Totaal;Bijstandsuitkering;16959
2020;Januari;Corop;Twente (C);Totaal;NUG;12
2020;Januari;Corop;Twente (C);Totaal;Wajong;2567
2020;Januari;Corop;Utrecht (C);Totaal;Bijstandsuitkering;26504
2020;Januari;Corop;Utrecht (C);Totaal;NUG;25
2020;Januari;Corop;Utrecht (C);Totaal;Wajong;3632
2020;Januari;Corop;Veluwe (C);Totaal;Bijstandsuitkering;11229
2020;Januari;Corop;Veluwe (C);Totaal;NUG;244
2020;Januari;Corop;Veluwe (C);Totaal;Wajong;2280
2020;Januari;Corop;West-Noord-Brabant (C);Totaal;Bijstandsuitkering;13478
2020;Januari;Corop;West-Noord-Brabant (C);Totaal;Wajong;1533
2020;Januari;Corop;Zaanstreek (C);Totaal;Bijstandsuitkering;4225
2020;Januari;Corop;Zaanstreek (C);Totaal;Wajong;617
2020;Januari;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Bijstandsuitkering;1680
2020;Januari;Corop;Zeeuwsch-Vlaanderen (C);Totaal;NUG;15
2020;Januari;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wajong;170
2020;Januari;Corop;Zuid-Limburg (C);Totaal;Bijstandsuitkering;17736
2020;Januari;Corop;Zuid-Limburg (C);Totaal;Wajong;2589
2020;Januari;Corop;Zuidoost-Drenthe (C);Totaal;Bijstandsuitkering;5221
2020;Januari;Corop;Zuidoost-Drenthe (C);Totaal;Wajong;835
2020;Januari;Corop;Zuidoost-Friesland (C);Totaal;Bijstandsuitkering;5048
2020;Januari;Corop;Zuidoost-Friesland (C);Totaal;Wajong;776
2020;Januari;Corop;Zuidoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;15820
2020;Januari;Corop;Zuidoost-Noord-Brabant (C);Totaal;NUG;17
2020;Januari;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wajong;1891
2020;Januari;Corop;Zuidoost-Zuid-Holland (C);Totaal;Bijstandsuitkering;8591
2020;Januari;Corop;Zuidoost-Zuid-Holland (C);Totaal;NUG;1
2020;Januari;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wajong;1202
2020;Januari;Corop;Zuidwest-Drenthe (C);Totaal;Bijstandsuitkering;2616
2020;Januari;Corop;Zuidwest-Drenthe (C);Totaal;NUG;13
2020;Januari;Corop;Zuidwest-Drenthe (C);Totaal;Wajong;537
2020;Januari;Corop;Zuidwest-Friesland (C);Totaal;Bijstandsuitkering;3286
2020;Januari;Corop;Zuidwest-Friesland (C);Totaal;NUG;25
2020;Januari;Corop;Zuidwest-Friesland (C);Totaal;Wajong;373
2020;Januari;Corop;Zuidwest-Gelderland (C);Totaal;Bijstandsuitkering;3746
2020;Januari;Corop;Zuidwest-Gelderland (C);Totaal;Wajong;620
2020;Januari;Corop;Zuidwest-Overijssel (C);Totaal;Bijstandsuitkering;3835
2020;Januari;Corop;Zuidwest-Overijssel (C);Totaal;NUG;127
2020;Januari;Corop;Zuidwest-Overijssel (C);Totaal;Wajong;771
2020;Januari;Overig;BAR (cl);Totaal;Bijstandsuitkering;2020
2020;Januari;Overig;BAR (cl);Totaal;Wajong;278
2020;Januari;Overig;Cleantech regio (ec);Totaal;Bijstandsuitkering;10214
2020;Januari;Overig;Cleantech regio (ec);Totaal;NUG;0
2020;Januari;Overig;Cleantech regio (ec);Totaal;Wajong;1907
2020;Januari;Overig;Economie071 (ec);Totaal;Bijstandsuitkering;5712
2020;Januari;Overig;Economie071 (ec);Totaal;Wajong;687
2020;Januari;Overig;Hoeksche Waard (cl);Totaal;Bijstandsuitkering;953
2020;Januari;Overig;Hoeksche Waard (cl);Totaal;Wajong;172
2020;Januari;Overig;Ijsselgemeenten (cl);Totaal;Bijstandsuitkering;3200
2020;Januari;Overig;Ijsselgemeenten (cl);Totaal;Wajong;408
2020;Januari;Overig;Kop van Noord-Holland (cl);Totaal;Bijstandsuitkering;2986
2020;Januari;Overig;Kop van Noord-Holland (cl);Totaal;Wajong;594
2020;Januari;Overig;MRDH (ec);Totaal;Bijstandsuitkering;90350
2020;Januari;Overig;MRDH (ec);Totaal;NUG;0
2020;Januari;Overig;MRDH (ec);Totaal;Wajong;8140
2020;Januari;Overig;MVS (cl);Totaal;Bijstandsuitkering;5864
2020;Januari;Overig;MVS (cl);Totaal;Wajong;766
2020;Januari;Overig;Regio Alkmaar (cl);Totaal;Bijstandsuitkering;4782
2020;Januari;Overig;Regio Alkmaar (cl);Totaal;Wajong;902
2020;Januari;Overig;Regio West-Brabant (ec);Totaal;Bijstandsuitkering;14301
2020;Januari;Overig;Regio West-Brabant (ec);Totaal;Wajong;1644
2020;Januari;Overig;Regio Zwolle (ec);Totaal;Bijstandsuitkering;13916
2020;Januari;Overig;Regio Zwolle (ec);Totaal;NUG;0
2020;Januari;Overig;Regio Zwolle (ec);Totaal;Wajong;3080
2020;Januari;Overig;Rotterdam (cl);Totaal;Bijstandsuitkering;37077
2020;Januari;Overig;Rotterdam (cl);Totaal;Wajong;2966
2020;Januari;Overig;Twente (ec);Totaal;Bijstandsuitkering;16959
2020;Januari;Overig;Twente (ec);Totaal;NUG;0
2020;Januari;Overig;Twente (ec);Totaal;Wajong;2567
2020;Januari;Overig;VPGO (cl);Totaal;Bijstandsuitkering;4237
2020;Januari;Overig;VPGO (cl);Totaal;Wajong;705
2020;Januari;Overig;Westfriesland (cl);Totaal;Bijstandsuitkering;3269
2020;Januari;Overig;Westfriesland (cl);Totaal;NUG;0
2020;Januari;Overig;Westfriesland (cl);Totaal;Wajong;886
2020;Januari;Overig;Zuid-Holland-Zuid (ec);Totaal;Bijstandsuitkering;15801
2020;Januari;Overig;Zuid-Holland-Zuid (ec);Totaal;NUG;0
2020;Januari;Overig;Zuid-Holland-Zuid (ec);Totaal;Wajong;2357
2020;Januari;Gemeente;'s-Gravenhage;Totaal;Bijstandsuitkering;25680
2020;Januari;Gemeente;'s-Gravenhage;Totaal;NUG;2
2020;Januari;Gemeente;'s-Gravenhage;Totaal;Wajong;1715
2020;Januari;Gemeente;'s-Hertogenbosch;Totaal;Bijstandsuitkering;3469
2020;Januari;Gemeente;'s-Hertogenbosch;Totaal;NUG;30
2020;Januari;Gemeente;'s-Hertogenbosch;Totaal;Wajong;461
2020;Januari;Gemeente;Aa en Hunze;Totaal;Bijstandsuitkering;424
2020;Januari;Gemeente;Aa en Hunze;Totaal;Wajong;48
2020;Januari;Gemeente;Aalsmeer;Totaal;Bijstandsuitkering;256
2020;Januari;Gemeente;Aalsmeer;Totaal;Wajong;30
2020;Januari;Gemeente;Aalten;Totaal;Bijstandsuitkering;308
2020;Januari;Gemeente;Aalten;Totaal;Wajong;58
2020;Januari;Gemeente;Achtkarspelen;Totaal;Bijstandsuitkering;705
2020;Januari;Gemeente;Achtkarspelen;Totaal;Wajong;96
2020;Januari;Gemeente;Alblasserdam;Totaal;Bijstandsuitkering;383
2020;Januari;Gemeente;Alblasserdam;Totaal;Wajong;43
2020;Januari;Gemeente;Albrandswaard;Totaal;Bijstandsuitkering;476
2020;Januari;Gemeente;Albrandswaard;Totaal;Wajong;49
2020;Januari;Gemeente;Alkmaar;Totaal;Bijstandsuitkering;2502
2020;Januari;Gemeente;Alkmaar;Totaal;Wajong;480
2020;Januari;Gemeente;Almelo;Totaal;Bijstandsuitkering;2929
2020;Januari;Gemeente;Almelo;Totaal;Wajong;420
2020;Januari;Gemeente;Almere;Totaal;Bijstandsuitkering;5737
2020;Januari;Gemeente;Almere;Totaal;Wajong;770
2020;Januari;Gemeente;Alphen aan den Rijn;Totaal;Bijstandsuitkering;1762
2020;Januari;Gemeente;Alphen aan den Rijn;Totaal;Wajong;255
2020;Januari;Gemeente;Alphen-Chaam;Totaal;Bijstandsuitkering;99
2020;Januari;Gemeente;Alphen-Chaam;Totaal;Wajong;16
2020;Januari;Gemeente;Altena;Totaal;Bijstandsuitkering;622
2020;Januari;Gemeente;Altena;Totaal;Wajong;79
2020;Januari;Gemeente;Amersfoort;Totaal;Bijstandsuitkering;3686
2020;Januari;Gemeente;Amersfoort;Totaal;Wajong;509
2020;Januari;Gemeente;Amstelveen;Totaal;Bijstandsuitkering;1098
2020;Januari;Gemeente;Amstelveen;Totaal;Wajong;144
2020;Januari;Gemeente;Amsterdam;Totaal;Bijstandsuitkering;42099
2020;Januari;Gemeente;Amsterdam;Totaal;NUG;23
2020;Januari;Gemeente;Amsterdam;Totaal;Wajong;2379
2020;Januari;Gemeente;Apeldoorn;Totaal;Bijstandsuitkering;3757
2020;Januari;Gemeente;Apeldoorn;Totaal;NUG;207
2020;Januari;Gemeente;Apeldoorn;Totaal;Wajong;702
2020;Januari;Gemeente;Arnhem;Totaal;Bijstandsuitkering;8120
2020;Januari;Gemeente;Arnhem;Totaal;NUG;13
2020;Januari;Gemeente;Arnhem;Totaal;Wajong;1355
2020;Januari;Gemeente;Assen;Totaal;Bijstandsuitkering;2222
2020;Januari;Gemeente;Assen;Totaal;Wajong;314
2020;Januari;Gemeente;Asten;Totaal;Bijstandsuitkering;221
2020;Januari;Gemeente;Asten;Totaal;Wajong;28
2020;Januari;Gemeente;Baarle-Nassau;Totaal;Bijstandsuitkering;102
2020;Januari;Gemeente;Baarle-Nassau;Totaal;Wajong;16
2020;Januari;Gemeente;Baarn;Totaal;Bijstandsuitkering;398
2020;Januari;Gemeente;Baarn;Totaal;Wajong;53
2020;Januari;Gemeente;Barendrecht;Totaal;Bijstandsuitkering;637
2020;Januari;Gemeente;Barendrecht;Totaal;Wajong;84
2020;Januari;Gemeente;Barneveld;Totaal;Bijstandsuitkering;573
2020;Januari;Gemeente;Barneveld;Totaal;Wajong;128
2020;Januari;Gemeente;Beek;Totaal;Bijstandsuitkering;281
2020;Januari;Gemeente;Beek;Totaal;Wajong;33
2020;Januari;Gemeente;Beekdaelen;Totaal;Bijstandsuitkering;541
2020;Januari;Gemeente;Beekdaelen;Totaal;Wajong;116
2020;Januari;Gemeente;Beesel;Totaal;Bijstandsuitkering;224
2020;Januari;Gemeente;Beesel;Totaal;Wajong;41
2020;Januari;Gemeente;Berg en Dal;Totaal;Bijstandsuitkering;818
2020;Januari;Gemeente;Berg en Dal;Totaal;Wajong;128
2020;Januari;Gemeente;Bergeijk;Totaal;Bijstandsuitkering;160
2020;Januari;Gemeente;Bergeijk;Totaal;Wajong;27
2020;Januari;Gemeente;Bergen (L.);Totaal;Bijstandsuitkering;186
2020;Januari;Gemeente;Bergen (L.);Totaal;Wajong;49
2020;Januari;Gemeente;Bergen (NH.);Totaal;Bijstandsuitkering;327
2020;Januari;Gemeente;Bergen (NH.);Totaal;Wajong;48
2020;Januari;Gemeente;Bergen op Zoom;Totaal;Bijstandsuitkering;2034
2020;Januari;Gemeente;Bergen op Zoom;Totaal;Wajong;182
2020;Januari;Gemeente;Berkelland;Totaal;Bijstandsuitkering;630
2020;Januari;Gemeente;Berkelland;Totaal;Wajong;117
2020;Januari;Gemeente;Bernheze;Totaal;Bijstandsuitkering;330
2020;Januari;Gemeente;Bernheze;Totaal;Wajong;75
