Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;0.90
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Technische beroepen;1.93
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;1.17
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;1.71
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;0.29
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.10
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;1.07
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;0.78
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;0.93
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;ICT beroepen;4.42
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Managers;1.49
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.93
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;0.76
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Technische beroepen;0.63
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;0.64
2018;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;1.34
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;0.73
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.40
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;1.49
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;0.74
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;2.15
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;ICT beroepen;4.07
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Managers;1.39
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.60
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;0.63
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Technische beroepen;1.60
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;1.00
2018;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;1.55
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;1.46
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.50
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;1.70
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;1.01
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;2.25
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;7.40
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Managers;1.33
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.92
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;1.00
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;2.05
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;1.40
2018;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;1.97
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;1.22
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.93
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;1.95
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.73
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;1.99
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;8.04
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Managers;1.57
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.07
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Pedagogische beroepen;1.57
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Technische beroepen;2.70
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Transport en logistiek beroepen;1.31
2018;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Zorg en welzijn beroepen;1.99
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Agrarische beroepen;0.63
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.19
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Commerciële beroepen;1.12
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Creatieve en taalkundige beroepen;0.94
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Dienstverlenende beroepen;1.34
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;ICT beroepen;4.81
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Managers;1.15
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.97
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Pedagogische beroepen;0.79
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Technische beroepen;1.14
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Transport en logistiek beroepen;0.74
2018;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Zorg en welzijn beroepen;1.56
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Agrarische beroepen;3.07
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.13
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Commerciële beroepen;2.46
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Creatieve en taalkundige beroepen;0.90
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Dienstverlenende beroepen;2.95
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;ICT beroepen;10.89
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Managers;1.56
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.77
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Pedagogische beroepen;1.85
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Technische beroepen;4.34
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Transport en logistiek beroepen;2.02
2018;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Zorg en welzijn beroepen;2.80
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;2.86
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.27
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;2.04
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;0.86
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;4.10
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;ICT beroepen;5.57
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Managers;2.00
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.83
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;2.00
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Technische beroepen;2.41
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;1.37
2018;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;3.62
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Agrarische beroepen;0.59
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.38
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Commerciële beroepen;1.64
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.84
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Dienstverlenende beroepen;1.16
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;ICT beroepen;5.72
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Managers;1.50
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.46
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Pedagogische beroepen;1.64
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Technische beroepen;1.52
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Transport en logistiek beroepen;1.09
2018;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Zorg en welzijn beroepen;1.74
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;1.88
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.31
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;1.06
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.92
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;1.01
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;5.34
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;0.82
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.55
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;0.50
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;1.30
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;0.68
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;1.55
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;1.82
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.74
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;1.95
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.94
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;2.24
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;6.15
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;1.29
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.47
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;1.43
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;3.87
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;1.41
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;2.63
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.47
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.39
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.79
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.66
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.08
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;4.81
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.59
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.91
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.57
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.99
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.11
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;0.17
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.95
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;0.85
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.78
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;1.06
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;4.28
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;1.22
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.48
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;0.63
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;0.45
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;0.32
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;1.54
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;1.12
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.94
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;1.14
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.22
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Dienstverlenende beroepen;1.13
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;ICT beroepen;2.53
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Managers;1.13
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.78
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Pedagogische beroepen;1.17
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Technische beroepen;1.64
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Transport en logistiek beroepen;0.51
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Zorg en welzijn beroepen;1.80
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Agrarische beroepen;2.18
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.60
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Commerciële beroepen;2.06
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.20
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Dienstverlenende beroepen;1.42
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;ICT beroepen;6.61
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Managers;1.25
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.68
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Pedagogische beroepen;1.20
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Technische beroepen;2.93
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Transport en logistiek beroepen;1.59
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Zorg en welzijn beroepen;2.48
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Agrarische beroepen;0.30
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.89
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Commerciële beroepen;0.96
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.65
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Dienstverlenende beroepen;1.30
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;ICT beroepen;2.65
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Managers;1.07
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.60
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Pedagogische beroepen;0.86
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Technische beroepen;0.66
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Transport en logistiek beroepen;0.51
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Zorg en welzijn beroepen;1.23
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.68
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;1.99
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.11
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;2.22
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;6.04
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;0.77
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.04
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;3.16
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;2.25
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;2.73
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;3.45
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.96
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;1.71
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.05
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;1.36
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;16.00
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;2.14
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.76
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;1.20
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;2.95
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;1.08
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;1.93
