Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;76.50
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;83.40
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;61.30
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;79.20
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;81.50
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;61.10
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;81.60
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;57.40
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;80.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;59.10
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;75.80
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;83.10
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;59.20
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;80.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;55.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;73.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;85.40
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;55.50
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;75.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;83.90
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;55.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;73.70
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;82.50
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;59.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;82.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;61.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;77.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;84.10
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;58.50
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.50
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;84.80
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;56.90
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;83.40
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;58.70
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;77.70
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;80.40
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;57.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;76.10
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;86.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;59.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;77.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;80.60
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;59.50
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;81.80
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;57.80
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;79.90
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;83.50
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;59.50
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.30
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;83.40
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;62.20
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;79.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;84.20
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;58.80
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;74.80
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.80
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.30
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.20
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;84.50
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;59.10
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;82.70
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;60.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;76.50
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;81.70
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;58.60
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;76.50
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;82.30
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;57.80
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.60
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;82.30
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;60.30
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;77.30
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;55.60
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;76.80
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;83.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;57.10
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;75.40
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;82.80
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;58.40
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;78.30
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;77.60
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;51.10
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;72.70
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;81.70
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;58.40
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;76.40
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;79.20
2013;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;60.30
2013;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;77.50
2013;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;83.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;54.50
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;73.70
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;84.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;56.10
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;76.40
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;82.10
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;61.20
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;81.10
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;57.40
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;76.20
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;84.40
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;57.60
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;75.80
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;82.60
2013;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;58.40
2013;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;74.70
2013;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;74.80
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;55.50
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;72.80
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;83.80
2013;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;61.40
2013;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;79.30
2013;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;85.20
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;56.20
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;75.40
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;83.90
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;54.50
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;75.40
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;80.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;59.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;75.70
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;80.50
2013;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;60.70
2013;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;79.60
2013;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;79.90
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;60.80
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;77.10
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;80.40
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;58.60
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;75.60
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;84.30
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;58.50
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;78.50
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;77.90
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;58.10
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;76.40
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;81.70
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;57.20
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;81.90
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;57.70
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;79.80
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;84.50
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;62.90
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;79.20
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;83.30
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;59.50
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;78.60
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;77.30
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;53.60
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;73.80
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;83.70
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;60.30
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;77.90
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;82.70
2013;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;56.50
2013;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;73.40
2013;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;77.80
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;56.90
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;77.20
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;81.70
2013;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;58.60
2013;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;76.50
2013;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;85.60
2013;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;59.90
2013;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;0.00
