Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2013;Nederland;Nederland;Overige dienstverlening;Realisatie;-0.40
2013;Nederland;Nederland;Overige industrie;Realisatie;-3.32
2013;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;0.69
2013;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.02
2013;Nederland;Nederland;Vervoer en opslag;Realisatie;-1.52
2013;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;-0.67
2013;Nederland;Nederland;Welzijn;Realisatie;-2.45
2013;Nederland;Nederland;Zorg;Realisatie;0.90
2014;Nederland;Nederland;Bouwnijverheid;Realisatie;-3.13
2014;Nederland;Nederland;Chemische industrie;Realisatie;-1.94
2014;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;0.92
2014;Nederland;Nederland;Detailhandel;Realisatie;-0.11
2014;Nederland;Nederland;Energie;Realisatie;-0.27
2014;Nederland;Nederland;Groothandel;Realisatie;0.18
2014;Nederland;Nederland;Horeca;Realisatie;1.45
2014;Nederland;Nederland;Informatie en communicatie;Realisatie;0.90
2014;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-2.61
2014;Nederland;Nederland;Metaalindustrie;Realisatie;-1.47
2014;Nederland;Nederland;Onderwijs;Realisatie;-1.13
2014;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.79
2014;Nederland;Nederland;Overige dienstverlening;Realisatie;0.17
2014;Nederland;Nederland;Overige industrie;Realisatie;-1.35
2014;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;1.35
2014;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.64
2014;Nederland;Nederland;Vervoer en opslag;Realisatie;-0.14
2014;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;-1.19
2014;Nederland;Nederland;Welzijn;Realisatie;-2.63
2014;Nederland;Nederland;Zorg;Realisatie;-0.82
2015;Nederland;Nederland;Bouwnijverheid;Realisatie;-0.71
2015;Nederland;Nederland;Chemische industrie;Realisatie;0.53
2015;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;1.94
2015;Nederland;Nederland;Detailhandel;Realisatie;1.37
2015;Nederland;Nederland;Energie;Realisatie;-0.73
2015;Nederland;Nederland;Groothandel;Realisatie;0.28
2015;Nederland;Nederland;Horeca;Realisatie;4.28
2015;Nederland;Nederland;Informatie en communicatie;Realisatie;4.30
2015;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-1.01
2015;Nederland;Nederland;Metaalindustrie;Realisatie;-0.07
2015;Nederland;Nederland;Onderwijs;Realisatie;0.37
2015;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-0.12
2015;Nederland;Nederland;Overige dienstverlening;Realisatie;0.45
2015;Nederland;Nederland;Overige industrie;Realisatie;0.32
2015;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;1.76
2015;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;0.00
2015;Nederland;Nederland;Vervoer en opslag;Realisatie;-1.46
2015;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;0.41
2015;Nederland;Nederland;Welzijn;Realisatie;-2.81
2015;Nederland;Nederland;Zorg;Realisatie;-0.44
2016;Nederland;Nederland;Bouwnijverheid;Realisatie;1.48
2016;Nederland;Nederland;Chemische industrie;Realisatie;1.48
2016;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;2.92
2016;Nederland;Nederland;Detailhandel;Realisatie;1.15
2016;Nederland;Nederland;Energie;Realisatie;1.04
2016;Nederland;Nederland;Groothandel;Realisatie;1.49
2016;Nederland;Nederland;Horeca;Realisatie;4.09
2016;Nederland;Nederland;Informatie en communicatie;Realisatie;3.25
2016;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;0.95
2016;Nederland;Nederland;Metaalindustrie;Realisatie;1.60
2016;Nederland;Nederland;Onderwijs;Realisatie;1.49
2016;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.04
2016;Nederland;Nederland;Overige dienstverlening;Realisatie;2.27
2016;Nederland;Nederland;Overige industrie;Realisatie;-1.39
2016;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;3.37
2016;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;2.82
2016;Nederland;Nederland;Vervoer en opslag;Realisatie;1.47
2016;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;3.02
2016;Nederland;Nederland;Welzijn;Realisatie;-0.37
2016;Nederland;Nederland;Zorg;Realisatie;-0.15
2017;Nederland;Nederland;Bouwnijverheid;Realisatie;2.47
2017;Nederland;Nederland;Chemische industrie;Realisatie;1.26
2017;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;3.39
2017;Nederland;Nederland;Detailhandel;Realisatie;1.61
2017;Nederland;Nederland;Energie;Realisatie;0.19
2017;Nederland;Nederland;Groothandel;Realisatie;1.06
2017;Nederland;Nederland;Horeca;Realisatie;2.84
2017;Nederland;Nederland;Informatie en communicatie;Realisatie;1.78
2017;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;0.02
2017;Nederland;Nederland;Metaalindustrie;Realisatie;3.30
2017;Nederland;Nederland;Onderwijs;Realisatie;2.02
2017;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;0.04
2017;Nederland;Nederland;Overige dienstverlening;Realisatie;2.01
2017;Nederland;Nederland;Overige industrie;Realisatie;0.80
2017;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;2.15
2017;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;2.63
2017;Nederland;Nederland;Vervoer en opslag;Realisatie;0.51
2017;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;4.44
2017;Nederland;Nederland;Welzijn;Realisatie;1.56
2017;Nederland;Nederland;Zorg;Realisatie;0.54
2018;Nederland;Nederland;Bouwnijverheid;Realisatie;4.50
2018;Nederland;Nederland;Chemische industrie;Realisatie;1.35
2018;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;2.14
2018;Nederland;Nederland;Detailhandel;Realisatie;1.89
2018;Nederland;Nederland;Energie;Realisatie;1.86
2018;Nederland;Nederland;Groothandel;Realisatie;2.13
2018;Nederland;Nederland;Horeca;Realisatie;2.09
2018;Nederland;Nederland;Informatie en communicatie;Realisatie;3.04
2018;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;1.16
2018;Nederland;Nederland;Metaalindustrie;Realisatie;3.72
2018;Nederland;Nederland;Onderwijs;Realisatie;2.63
2018;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;1.12
2018;Nederland;Nederland;Overige dienstverlening;Realisatie;1.62
2018;Nederland;Nederland;Overige industrie;Realisatie;0.51
2018;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;2.97
2018;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;1.64
2018;Nederland;Nederland;Vervoer en opslag;Realisatie;2.55
2018;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;3.94
2018;Nederland;Nederland;Welzijn;Realisatie;1.85
2018;Nederland;Nederland;Zorg;Realisatie;2.23
2019;Nederland;Nederland;Bouwnijverheid;Prognose;1.85
2019;Nederland;Nederland;Chemische industrie;Prognose;0.00
2019;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;2.03
2019;Nederland;Nederland;Detailhandel;Prognose;1.13
2019;Nederland;Nederland;Energie;Prognose;-1.33
2019;Nederland;Nederland;Groothandel;Prognose;1.69
2019;Nederland;Nederland;Horeca;Prognose;2.17
2019;Nederland;Nederland;Informatie en communicatie;Prognose;3.04
2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-2.35
2019;Nederland;Nederland;Metaalindustrie;Prognose;2.43
2019;Nederland;Nederland;Onderwijs;Prognose;1.38
2019;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;1.90
2019;Nederland;Nederland;Overige dienstverlening;Prognose;2.01
2019;Nederland;Nederland;Overige industrie;Prognose;0.12
2019;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;2.49
2019;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;2.46
2019;Nederland;Nederland;Vervoer en opslag;Prognose;2.02
2019;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;1.24
2019;Nederland;Nederland;Welzijn;Prognose;2.96
2019;Nederland;Nederland;Zorg;Prognose;2.85
2020;Nederland;Nederland;Bouwnijverheid;Prognose;1.32
2020;Nederland;Nederland;Chemische industrie;Prognose;-1.26
2020;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;0.15
2020;Nederland;Nederland;Detailhandel;Prognose;0.72
2020;Nederland;Nederland;Energie;Prognose;-1.49
2020;Nederland;Nederland;Groothandel;Prognose;0.39
2020;Nederland;Nederland;Horeca;Prognose;0.53
2020;Nederland;Nederland;Informatie en communicatie;Prognose;1.76
2020;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-3.18
2020;Nederland;Nederland;Metaalindustrie;Prognose;0.20
2020;Nederland;Nederland;Onderwijs;Prognose;0.40
2020;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;0.25
2020;Nederland;Nederland;Overige dienstverlening;Prognose;0.15
2020;Nederland;Nederland;Overige industrie;Prognose;-0.89
2020;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;1.15
2020;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;1.80
2020;Nederland;Nederland;Vervoer en opslag;Prognose;0.64
2020;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;0.15
2020;Nederland;Nederland;Welzijn;Prognose;1.67
2020;Nederland;Nederland;Zorg;Prognose;1.89
2021;Nederland;Nederland;Bouwnijverheid;Prognose;0.90
2021;Nederland;Nederland;Chemische industrie;Prognose;-1.50
2021;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;-0.15
2021;Nederland;Nederland;Detailhandel;Prognose;0.07
2021;Nederland;Nederland;Energie;Prognose;-1.62
2021;Nederland;Nederland;Groothandel;Prognose;0.16
2021;Nederland;Nederland;Horeca;Prognose;0.00
2021;Nederland;Nederland;Informatie en communicatie;Prognose;0.75
2021;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-1.91
2021;Nederland;Nederland;Metaalindustrie;Prognose;-1.20
2021;Nederland;Nederland;Onderwijs;Prognose;-0.03
2021;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;-0.25
2021;Nederland;Nederland;Overige dienstverlening;Prognose;-0.15
2021;Nederland;Nederland;Overige industrie;Prognose;-1.67
2021;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;0.01
2021;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;0.31
2021;Nederland;Nederland;Vervoer en opslag;Prognose;-0.03
2021;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;-1.00
2021;Nederland;Nederland;Welzijn;Prognose;0.53
2021;Nederland;Nederland;Zorg;Prognose;1.50
2022;Nederland;Nederland;Bouwnijverheid;Prognose;0.30
2022;Nederland;Nederland;Chemische industrie;Prognose;-2.71
2022;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;-0.29
2022;Nederland;Nederland;Detailhandel;Prognose;-0.24
2022;Nederland;Nederland;Energie;Prognose;-3.52
2022;Nederland;Nederland;Groothandel;Prognose;0.02
2022;Nederland;Nederland;Horeca;Prognose;-0.20
2022;Nederland;Nederland;Informatie en communicatie;Prognose;0.10
2022;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-1.86
2022;Nederland;Nederland;Metaalindustrie;Prognose;-2.45
2022;Nederland;Nederland;Onderwijs;Prognose;-0.03
2022;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;-0.25
2022;Nederland;Nederland;Overige dienstverlening;Prognose;-0.31
2022;Nederland;Nederland;Overige industrie;Prognose;-2.32
2022;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;-0.38
2022;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;0.14
2022;Nederland;Nederland;Vervoer en opslag;Prognose;-0.25
2022;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;-1.23
2022;Nederland;Nederland;Welzijn;Prognose;0.41
2022;Nederland;Nederland;Zorg;Prognose;1.49
2023;Nederland;Nederland;Bouwnijverheid;Prognose;0.31
2023;Nederland;Nederland;Chemische industrie;Prognose;-2.71
2023;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;-0.29
2023;Nederland;Nederland;Detailhandel;Prognose;-0.32
2023;Nederland;Nederland;Energie;Prognose;-3.35
2023;Nederland;Nederland;Groothandel;Prognose;0.02
2023;Nederland;Nederland;Horeca;Prognose;-0.20
2023;Nederland;Nederland;Informatie en communicatie;Prognose;0.10
2023;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-1.81
2023;Nederland;Nederland;Metaalindustrie;Prognose;-2.44
2023;Nederland;Nederland;Onderwijs;Prognose;-0.03
2023;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;-0.25
2023;Nederland;Nederland;Overige dienstverlening;Prognose;-0.31
2023;Nederland;Nederland;Overige industrie;Prognose;-2.31
2023;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;-0.38
2023;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;0.14
2023;Nederland;Nederland;Vervoer en opslag;Prognose;-0.25
2023;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;-1.23
2023;Nederland;Nederland;Welzijn;Prognose;0.41
2023;Nederland;Nederland;Zorg;Prognose;1.51
