Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2653.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3344.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;547.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;658.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1690.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2168.00
2019;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;510.00
2019;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;569.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1593.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2165.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;527.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;587.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;707.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1110.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4006.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5565.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2099.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2543.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3480.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2324.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1932.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2590.00
2019;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;293.00
2019;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;942.00
2019;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4404.00
2019;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6435.00
2019;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2540.00
2019;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3528.00
2019;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;579.00
2019;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;686.00
2019;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1506.00
2019;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2313.00
2019;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;480.00
2019;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;657.00
2019;April;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1543.00
2019;April;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2173.00
2019;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;429.00
2019;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;615.00
2019;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;690.00
2019;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1179.00
2019;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3708.00
2019;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6555.00
2019;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1912.00
2019;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2759.00
2019;April;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;2729.00
2019;April;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2451.00
2019;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1815.00
2019;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2588.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;385.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;1094.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5557.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6624.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3254.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3755.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;689.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;786.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1860.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2748.00
2019;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;650.00
2019;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;681.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2087.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2273.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;503.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;695.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;890.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1090.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4390.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;7349.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2339.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3094.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4023.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2584.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2181.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2764.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;299.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;793.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4228.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6125.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2498.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3289.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;624.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;662.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1352.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2298.00
2019;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;475.00
2019;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;668.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1681.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2006.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;372.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;535.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;748.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1033.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3236.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5888.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1652.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2615.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3491.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2021.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1625.00
2019;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2371.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;339.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;767.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4273.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6349.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2398.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3477.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;626.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;698.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1570.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2389.00
2019;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;485.00
2019;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;652.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1475.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2302.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;378.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;630.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1220.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1043.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3999.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6145.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1944.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2826.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3013.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2409.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1743.00
2019;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2504.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;396.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;539.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5845.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6277.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3432.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3565.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;766.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;676.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1927.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2153.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;635.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;709.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2167.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2226.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;464.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;618.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;2311.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1091.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5454.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5317.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2392.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2586.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5171.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2312.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2254.00
2019;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2487.00
2019;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;395.00
2019;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;436.00
2019;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4350.00
2019;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5513.00
2019;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2392.00
2019;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3007.00
2019;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;493.00
2019;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;622.00
2019;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1561.00
2019;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1839.00
2019;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;497.00
2019;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;556.00
2019;September;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1583.00
2019;September;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1922.00
2019;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;415.00
2019;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;512.00
2019;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;958.00
2019;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1115.00
2019;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3400.00
2019;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4232.00
2019;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1788.00
2019;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2241.00
2019;September;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3378.00
2019;September;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2073.00
2019;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1758.00
2019;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2128.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;739.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;413.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5621.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6035.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3091.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3386.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;658.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;723.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2184.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2076.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;655.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;678.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1964.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2125.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;516.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;602.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;926.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1397.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4783.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4763.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2484.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2466.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4257.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2725.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2094.00
2019;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2466.00
2019;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;794.00
2019;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;406.00
2019;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4482.00
2019;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6492.00
2019;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2600.00
2019;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3601.00
2019;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;550.00
2019;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;796.00
2019;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2077.00
2019;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2131.00
2019;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;485.00
2019;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;754.00
2019;November;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1596.00
2019;November;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2340.00
2019;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;460.00
2019;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;573.00
2019;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;657.00
2019;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1634.00
2019;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4672.00
2019;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5501.00
2019;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2347.00
2019;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2495.00
2019;November;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3809.00
2019;November;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2868.00
2019;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1755.00
2019;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2481.00
2019;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;802.00
