Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2014;Februari;Nederland;Nederland;Bedrijven en instellingen;606
2014;Maart;Nederland;Nederland;Bedrijven en instellingen;524
2014;April;Nederland;Nederland;Bedrijven en instellingen;714
2014;Mei;Nederland;Nederland;Bedrijven en instellingen;545
2014;Juni;Nederland;Nederland;Bedrijven en instellingen;464
2014;Juli;Nederland;Nederland;Bedrijven en instellingen;629
2014;Augustus;Nederland;Nederland;Bedrijven en instellingen;464
2014;September;Nederland;Nederland;Bedrijven en instellingen;533
2014;Oktober;Nederland;Nederland;Bedrijven en instellingen;534
2014;November;Nederland;Nederland;Bedrijven en instellingen;481
2014;December;Nederland;Nederland;Bedrijven en instellingen;515
2015;Januari;Nederland;Nederland;Bedrijven en instellingen;475
2015;Februari;Nederland;Nederland;Bedrijven en instellingen;477
2015;Maart;Nederland;Nederland;Bedrijven en instellingen;642
2015;April;Nederland;Nederland;Bedrijven en instellingen;451
2015;Mei;Nederland;Nederland;Bedrijven en instellingen;378
2015;Juni;Nederland;Nederland;Bedrijven en instellingen;475
2015;Juli;Nederland;Nederland;Bedrijven en instellingen;423
2015;Augustus;Nederland;Nederland;Bedrijven en instellingen;314
2015;September;Nederland;Nederland;Bedrijven en instellingen;381
2015;Oktober;Nederland;Nederland;Bedrijven en instellingen;376
2015;November;Nederland;Nederland;Bedrijven en instellingen;389
2015;December;Nederland;Nederland;Bedrijven en instellingen;472
2016;Januari;Nederland;Nederland;Bedrijven en instellingen;375
2016;Februari;Nederland;Nederland;Bedrijven en instellingen;452
2016;Maart;Nederland;Nederland;Bedrijven en instellingen;442
2016;April;Nederland;Nederland;Bedrijven en instellingen;362
2016;Mei;Nederland;Nederland;Bedrijven en instellingen;382
2016;Juni;Nederland;Nederland;Bedrijven en instellingen;364
2016;Juli;Nederland;Nederland;Bedrijven en instellingen;348
2016;Augustus;Nederland;Nederland;Bedrijven en instellingen;320
2016;September;Nederland;Nederland;Bedrijven en instellingen;273
2016;Oktober;Nederland;Nederland;Bedrijven en instellingen;282
2016;November;Nederland;Nederland;Bedrijven en instellingen;465
2016;December;Nederland;Nederland;Bedrijven en instellingen;310
2017;Januari;Nederland;Nederland;Bedrijven en instellingen;379
2017;Februari;Nederland;Nederland;Bedrijven en instellingen;271
2017;Maart;Nederland;Nederland;Bedrijven en instellingen;293
2017;April;Nederland;Nederland;Bedrijven en instellingen;248
2017;Mei;Nederland;Nederland;Bedrijven en instellingen;317
2017;Juni;Nederland;Nederland;Bedrijven en instellingen;281
2017;Juli;Nederland;Nederland;Bedrijven en instellingen;249
2017;Augustus;Nederland;Nederland;Bedrijven en instellingen;261
2017;September;Nederland;Nederland;Bedrijven en instellingen;224
2017;Oktober;Nederland;Nederland;Bedrijven en instellingen;293
2017;November;Nederland;Nederland;Bedrijven en instellingen;241
2017;December;Nederland;Nederland;Bedrijven en instellingen;217
2018;Januari;Nederland;Nederland;Bedrijven en instellingen;312
2018;Februari;Nederland;Nederland;Bedrijven en instellingen;219
2018;Maart;Nederland;Nederland;Bedrijven en instellingen;252
2018;April;Nederland;Nederland;Bedrijven en instellingen;249
2018;Mei;Nederland;Nederland;Bedrijven en instellingen;298
2018;Juni;Nederland;Nederland;Bedrijven en instellingen;234
2018;Juli;Nederland;Nederland;Bedrijven en instellingen;287
2018;Augustus;Nederland;Nederland;Bedrijven en instellingen;243
2018;September;Nederland;Nederland;Bedrijven en instellingen;211
2018;Oktober;Nederland;Nederland;Bedrijven en instellingen;305
2018;November;Nederland;Nederland;Bedrijven en instellingen;262
2018;December;Nederland;Nederland;Bedrijven en instellingen;256
2019;Januari;Nederland;Nederland;Bedrijven en instellingen;270
2019;Februari;Nederland;Nederland;Bedrijven en instellingen;236
2019;Maart;Nederland;Nederland;Bedrijven en instellingen;259
2019;April;Nederland;Nederland;Bedrijven en instellingen;315
2019;Mei;Nederland;Nederland;Bedrijven en instellingen;247
2019;Juni;Nederland;Nederland;Bedrijven en instellingen;252
2019;Juli;Nederland;Nederland;Bedrijven en instellingen;308
2019;Augustus;Nederland;Nederland;Bedrijven en instellingen;242
2019;September;Nederland;Nederland;Bedrijven en instellingen;238
2019;Oktober;Nederland;Nederland;Bedrijven en instellingen;288
2019;November;Nederland;Nederland;Bedrijven en instellingen;270
2019;December;Nederland;Nederland;Bedrijven en instellingen;267
2020;Januari;Nederland;Nederland;Bedrijven en instellingen;252
2020;Februari;Nederland;Nederland;Bedrijven en instellingen;256
2020;Maart;Nederland;Nederland;Bedrijven en instellingen;288
2020;April;Nederland;Nederland;Bedrijven en instellingen;318
2020;Mei;Nederland;Nederland;Bedrijven en instellingen;261
2020;Juni;Nederland;Nederland;Bedrijven en instellingen;264
2020;Juli;Nederland;Nederland;Bedrijven en instellingen;192
2020;Augustus;Nederland;Nederland;Bedrijven en instellingen;164
2020;September;Nederland;Nederland;Bedrijven en instellingen;211
2020;Oktober;Nederland;Nederland;Bedrijven en instellingen;162
2020;November;Nederland;Nederland;Bedrijven en instellingen;168
2020;December;Nederland;Nederland;Bedrijven en instellingen;153
2021;Januari;Nederland;Nederland;Bedrijven en instellingen;133
2021;Februari;Nederland;Nederland;Bedrijven en instellingen;107
2021;Maart;Nederland;Nederland;Bedrijven en instellingen;163
2021;April;Nederland;Nederland;Bedrijven en instellingen;116
2021;Mei;Nederland;Nederland;Bedrijven en instellingen;120
2021;Juni;Nederland;Nederland;Bedrijven en instellingen;137
2021;Juli;Nederland;Nederland;Bedrijven en instellingen;103
2021;Augustus;Nederland;Nederland;Bedrijven en instellingen;109
2021;September;Nederland;Nederland;Bedrijven en instellingen;110
2021;Oktober;Nederland;Nederland;Bedrijven en instellingen;104
2021;November;Nederland;Nederland;Bedrijven en instellingen;184
2021;December;Nederland;Nederland;Bedrijven en instellingen;133
2022;Januari;Nederland;Nederland;Bedrijven en instellingen;110
2022;Februari;Nederland;Nederland;Bedrijven en instellingen;149
2022;Maart;Nederland;Nederland;Bedrijven en instellingen;166
2022;April;Nederland;Nederland;Bedrijven en instellingen;86
2022;Mei;Nederland;Nederland;Bedrijven en instellingen;177
2022;Juni;Nederland;Nederland;Bedrijven en instellingen;129
2022;Juli;Nederland;Nederland;Bedrijven en instellingen;119
2022;Augustus;Nederland;Nederland;Bedrijven en instellingen;148
2022;September;Nederland;Nederland;Bedrijven en instellingen;142
2022;Oktober;Nederland;Nederland;Bedrijven en instellingen;181
2022;November;Nederland;Nederland;Bedrijven en instellingen;222
2022;December;Nederland;Nederland;Bedrijven en instellingen;215
2023;Januari;Nederland;Nederland;Bedrijven en instellingen;223
2023;Februari;Nederland;Nederland;Bedrijven en instellingen;227
2023;Maart;Nederland;Nederland;Bedrijven en instellingen;179
2023;April;Nederland;Nederland;Bedrijven en instellingen;191
2023;Mei;Nederland;Nederland;Bedrijven en instellingen;260
2023;Juni;Nederland;Nederland;Bedrijven en instellingen;260
2023;Juli;Nederland;Nederland;Bedrijven en instellingen;207
2023;Augustus;Nederland;Nederland;Bedrijven en instellingen;266
2023;September;Nederland;Nederland;Bedrijven en instellingen;243
2023;Oktober;Nederland;Nederland;Bedrijven en instellingen;281
2023;November;Nederland;Nederland;Bedrijven en instellingen;260
2023;December;Nederland;Nederland;Bedrijven en instellingen;264
2024;Januari;Nederland;Nederland;Bedrijven en instellingen;361
2024;Februari;Nederland;Nederland;Bedrijven en instellingen;287
2024;Maart;Nederland;Nederland;Bedrijven en instellingen;271
