Jaar;Kwartaal;Niveau regio;Regio;Koopbereidheid (%)
2018;Kwartaal 3;Provincie;Drenthe;
2018;Kwartaal 3;Provincie;Flevoland;
2018;Kwartaal 3;Provincie;Fryslân;4.00
2018;Kwartaal 3;Provincie;Gelderland;7.00
2018;Kwartaal 3;Provincie;Groningen;14.00
2018;Kwartaal 3;Provincie;Limburg;9.00
2018;Kwartaal 3;Provincie;Noord-Brabant;7.00
2018;Kwartaal 3;Provincie;Noord-Holland;9.00
2018;Kwartaal 3;Provincie;Overijssel;11.00
2018;Kwartaal 3;Provincie;Utrecht;18.00
2018;Kwartaal 3;Provincie;Zeeland;
2018;Kwartaal 3;Provincie;Zuid-Holland;10.00
2018;Kwartaal 4;Nederland;Nederland;2.00
2018;Kwartaal 4;Provincie;Drenthe;-1.00
2018;Kwartaal 4;Provincie;Flevoland;
2018;Kwartaal 4;Provincie;Fryslân;-7.00
2018;Kwartaal 4;Provincie;Gelderland;5.00
2018;Kwartaal 4;Provincie;Groningen;5.00
2018;Kwartaal 4;Provincie;Limburg;0.00
2018;Kwartaal 4;Provincie;Noord-Brabant;2.00
2018;Kwartaal 4;Provincie;Noord-Holland;2.00
2018;Kwartaal 4;Provincie;Overijssel;-2.00
2018;Kwartaal 4;Provincie;Utrecht;3.00
2018;Kwartaal 4;Provincie;Zeeland;
2018;Kwartaal 4;Provincie;Zuid-Holland;3.00
2019;Kwartaal 1;Nederland;Nederland;-2.00
2019;Kwartaal 1;Provincie;Drenthe;-9.00
2019;Kwartaal 1;Provincie;Flevoland;
2019;Kwartaal 1;Provincie;Fryslân;-5.00
2019;Kwartaal 1;Provincie;Gelderland;2.00
2019;Kwartaal 1;Provincie;Groningen;-4.00
2019;Kwartaal 1;Provincie;Limburg;-7.00
2019;Kwartaal 1;Provincie;Noord-Brabant;-5.00
2019;Kwartaal 1;Provincie;Noord-Holland;2.00
2019;Kwartaal 1;Provincie;Overijssel;-5.00
2019;Kwartaal 1;Provincie;Utrecht;6.00
2019;Kwartaal 1;Provincie;Zeeland;
2019;Kwartaal 1;Provincie;Zuid-Holland;-3.00
2019;Kwartaal 2;Nederland;Nederland;-1.00
2019;Kwartaal 2;Provincie;Drenthe;-10.00
2019;Kwartaal 2;Provincie;Flevoland;
2019;Kwartaal 2;Provincie;Fryslân;3.00
2019;Kwartaal 2;Provincie;Gelderland;0.00
2019;Kwartaal 2;Provincie;Groningen;0.00
2019;Kwartaal 2;Provincie;Limburg;-7.00
2019;Kwartaal 2;Provincie;Noord-Brabant;-3.00
2019;Kwartaal 2;Provincie;Noord-Holland;-3.00
2019;Kwartaal 2;Provincie;Overijssel;5.00
2019;Kwartaal 2;Provincie;Utrecht;6.00
2019;Kwartaal 2;Provincie;Zeeland;
2019;Kwartaal 2;Provincie;Zuid-Holland;-3.00
2019;Kwartaal 3;Nederland;Nederland;0.00
2019;Kwartaal 3;Provincie;Drenthe;
2019;Kwartaal 3;Provincie;Flevoland;
2019;Kwartaal 3;Provincie;Fryslân;4.00
2019;Kwartaal 3;Provincie;Gelderland;0.00
2019;Kwartaal 3;Provincie;Groningen;-8.00
2019;Kwartaal 3;Provincie;Limburg;-1.00
2019;Kwartaal 3;Provincie;Noord-Brabant;-1.00
2019;Kwartaal 3;Provincie;Noord-Holland;1.00
2019;Kwartaal 3;Provincie;Overijssel;5.00
2019;Kwartaal 3;Provincie;Utrecht;0.00
2019;Kwartaal 3;Provincie;Zeeland;
2019;Kwartaal 3;Provincie;Zuid-Holland;1.00
2019;Kwartaal 4;Nederland;Nederland;0.00
2019;Kwartaal 4;Provincie;Drenthe;
2019;Kwartaal 4;Provincie;Flevoland;
2019;Kwartaal 4;Provincie;Fryslân;-5.00
2019;Kwartaal 4;Provincie;Gelderland;-2.00
2019;Kwartaal 4;Provincie;Groningen;-5.00
2019;Kwartaal 4;Provincie;Limburg;-4.00
2019;Kwartaal 4;Provincie;Noord-Brabant;-2.00
2019;Kwartaal 4;Provincie;Noord-Holland;-1.00
2019;Kwartaal 4;Provincie;Overijssel;-4.00
2019;Kwartaal 4;Provincie;Utrecht;11.00
2019;Kwartaal 4;Provincie;Zeeland;
2019;Kwartaal 4;Provincie;Zuid-Holland;1.00
2020;Kwartaal 1;Nederland;Nederland;2.00
2020;Kwartaal 1;Provincie;Drenthe;-5.00
2020;Kwartaal 1;Provincie;Flevoland;
2020;Kwartaal 1;Provincie;Fryslân;-1.00
2020;Kwartaal 1;Provincie;Gelderland;2.00
2020;Kwartaal 1;Provincie;Groningen;1.00
2020;Kwartaal 1;Provincie;Limburg;-3.00
2020;Kwartaal 1;Provincie;Noord-Brabant;4.00
2020;Kwartaal 1;Provincie;Noord-Holland;0.00
2020;Kwartaal 1;Provincie;Overijssel;10.00
2020;Kwartaal 1;Provincie;Utrecht;4.00
2020;Kwartaal 1;Provincie;Zeeland;
2020;Kwartaal 1;Provincie;Zuid-Holland;3.00
2020;Kwartaal 2;Nederland;Nederland;-14.00
2020;Kwartaal 2;Provincie;Drenthe;-11.00
2020;Kwartaal 2;Provincie;Flevoland;
2020;Kwartaal 2;Provincie;Fryslân;-7.00
2020;Kwartaal 2;Provincie;Gelderland;-9.00
2020;Kwartaal 2;Provincie;Groningen;-15.00
2020;Kwartaal 2;Provincie;Limburg;-13.00
2020;Kwartaal 2;Provincie;Noord-Brabant;-16.00
2020;Kwartaal 2;Provincie;Noord-Holland;-14.00
2020;Kwartaal 2;Provincie;Overijssel;-11.00
2020;Kwartaal 2;Provincie;Utrecht;-19.00
2020;Kwartaal 2;Provincie;Zeeland;
2020;Kwartaal 2;Provincie;Zuid-Holland;-16.00
2020;Kwartaal 3;Nederland;Nederland;-9.00
2020;Kwartaal 3;Provincie;Drenthe;
2020;Kwartaal 3;Provincie;Flevoland;
2020;Kwartaal 3;Provincie;Fryslân;-8.00
2020;Kwartaal 3;Provincie;Gelderland;-9.00
2020;Kwartaal 3;Provincie;Groningen;-11.00
2020;Kwartaal 3;Provincie;Limburg;-12.00
2020;Kwartaal 3;Provincie;Noord-Brabant;-12.00
2020;Kwartaal 3;Provincie;Noord-Holland;-14.00
2020;Kwartaal 3;Provincie;Overijssel;-8.00
2020;Kwartaal 3;Provincie;Utrecht;-5.00
2020;Kwartaal 3;Provincie;Zeeland;
2020;Kwartaal 3;Provincie;Zuid-Holland;-7.00
2020;Kwartaal 4;Nederland;Nederland;-9.00
2020;Kwartaal 4;Provincie;Drenthe;-20.00
2020;Kwartaal 4;Provincie;Flevoland;
2020;Kwartaal 4;Provincie;Fryslân;-7.00
2020;Kwartaal 4;Provincie;Gelderland;-12.00
2020;Kwartaal 4;Provincie;Groningen;-6.00
2020;Kwartaal 4;Provincie;Limburg;-8.00
2020;Kwartaal 4;Provincie;Noord-Brabant;-12.00
2020;Kwartaal 4;Provincie;Noord-Holland;-9.00
2020;Kwartaal 4;Provincie;Overijssel;-4.00
2020;Kwartaal 4;Provincie;Utrecht;-2.00
2020;Kwartaal 4;Provincie;Zeeland;
2020;Kwartaal 4;Provincie;Zuid-Holland;-11.00
2021;Kwartaal 1;Nederland;Nederland;-4.00
2021;Kwartaal 1;Provincie;Drenthe;1.00
2021;Kwartaal 1;Provincie;Flevoland;
2021;Kwartaal 1;Provincie;Fryslân;-8.00
2021;Kwartaal 1;Provincie;Gelderland;-6.00
2021;Kwartaal 1;Provincie;Groningen;-5.00
2021;Kwartaal 1;Provincie;Limburg;-7.00
2021;Kwartaal 1;Provincie;Noord-Brabant;-7.00
2021;Kwartaal 1;Provincie;Noord-Holland;-7.00
2021;Kwartaal 1;Provincie;Overijssel;0.00
2021;Kwartaal 1;Provincie;Utrecht;4.00
2021;Kwartaal 1;Provincie;Zeeland;
2021;Kwartaal 1;Provincie;Zuid-Holland;-3.00
2021;Kwartaal 2;Nederland;Nederland;3.00
2021;Kwartaal 2;Provincie;Drenthe;8.00
2021;Kwartaal 2;Provincie;Flevoland;
2021;Kwartaal 2;Provincie;Fryslân;-1.00
2021;Kwartaal 2;Provincie;Gelderland;2.00
2021;Kwartaal 2;Provincie;Groningen;-2.00
2021;Kwartaal 2;Provincie;Limburg;-1.00
2021;Kwartaal 2;Provincie;Noord-Brabant;3.00
2021;Kwartaal 2;Provincie;Noord-Holland;3.00
2021;Kwartaal 2;Provincie;Overijssel;8.00
2021;Kwartaal 2;Provincie;Utrecht;15.00
2021;Kwartaal 2;Provincie;Zeeland;
2021;Kwartaal 2;Provincie;Zuid-Holland;-2.00
2021;Kwartaal 3;Nederland;Nederland;-3.00
2021;Kwartaal 3;Provincie;Drenthe;5.00
2021;Kwartaal 3;Provincie;Flevoland;
2021;Kwartaal 3;Provincie;Fryslân;-4.00
2021;Kwartaal 3;Provincie;Gelderland;-7.00
2021;Kwartaal 3;Provincie;Groningen;-11.00
2021;Kwartaal 3;Provincie;Limburg;-4.00
2021;Kwartaal 3;Provincie;Noord-Brabant;-2.00
2021;Kwartaal 3;Provincie;Noord-Holland;-3.00
2021;Kwartaal 3;Provincie;Overijssel;0.00
2021;Kwartaal 3;Provincie;Utrecht;0.00
2021;Kwartaal 3;Provincie;Zeeland;
2021;Kwartaal 3;Provincie;Zuid-Holland;-1.00
2021;Kwartaal 4;Nederland;Nederland;-17.00
2021;Kwartaal 4;Provincie;Drenthe;-18.00
2021;Kwartaal 4;Provincie;Flevoland;
2021;Kwartaal 4;Provincie;Fryslân;-18.00
2021;Kwartaal 4;Provincie;Gelderland;-15.00
2021;Kwartaal 4;Provincie;Groningen;-23.00
2021;Kwartaal 4;Provincie;Limburg;-20.00
2021;Kwartaal 4;Provincie;Noord-Brabant;-17.00
2021;Kwartaal 4;Provincie;Noord-Holland;-18.00
2021;Kwartaal 4;Provincie;Overijssel;-15.00
2021;Kwartaal 4;Provincie;Utrecht;-12.00
2021;Kwartaal 4;Provincie;Zeeland;
2021;Kwartaal 4;Provincie;Zuid-Holland;-17.00
2022;Kwartaal 1;Nederland;Nederland;-20.00
2022;Kwartaal 1;Provincie;Drenthe;-21.00
2022;Kwartaal 1;Provincie;Flevoland;
2022;Kwartaal 1;Provincie;Fryslân;-26.00
2022;Kwartaal 1;Provincie;Gelderland;-20.00
2022;Kwartaal 1;Provincie;Groningen;-17.00
2022;Kwartaal 1;Provincie;Limburg;-32.00
2022;Kwartaal 1;Provincie;Noord-Brabant;-23.00
2022;Kwartaal 1;Provincie;Noord-Holland;-20.00
2022;Kwartaal 1;Provincie;Overijssel;-23.00
2022;Kwartaal 1;Provincie;Utrecht;-16.00
2022;Kwartaal 1;Provincie;Zeeland;
2022;Kwartaal 1;Provincie;Zuid-Holland;-16.00
2022;Kwartaal 2;Nederland;Nederland;-34.00
2022;Kwartaal 2;Provincie;Drenthe;
2022;Kwartaal 2;Provincie;Flevoland;
2022;Kwartaal 2;Provincie;Fryslân;-29.00
2022;Kwartaal 2;Provincie;Gelderland;-34.00
2022;Kwartaal 2;Provincie;Groningen;
2022;Kwartaal 2;Provincie;Limburg;-46.00
2022;Kwartaal 2;Provincie;Noord-Brabant;-35.00
2022;Kwartaal 2;Provincie;Noord-Holland;-34.00
2022;Kwartaal 2;Provincie;Overijssel;-41.00
2022;Kwartaal 2;Provincie;Utrecht;-31.00
2022;Kwartaal 2;Provincie;Zeeland;
2022;Kwartaal 2;Provincie;Zuid-Holland;-30.00
2022;Kwartaal 3;Nederland;Nederland;-41.00
2022;Kwartaal 3;Provincie;Drenthe;-46.00
2022;Kwartaal 3;Provincie;Flevoland;
2022;Kwartaal 3;Provincie;Fryslân;-39.00
2022;Kwartaal 3;Provincie;Gelderland;-41.00
2022;Kwartaal 3;Provincie;Groningen;-43.00
2022;Kwartaal 3;Provincie;Limburg;-50.00
2022;Kwartaal 3;Provincie;Noord-Brabant;-41.00
2022;Kwartaal 3;Provincie;Noord-Holland;-39.00
2022;Kwartaal 3;Provincie;Overijssel;-45.00
2022;Kwartaal 3;Provincie;Utrecht;-39.00
2022;Kwartaal 3;Provincie;Zeeland;
2022;Kwartaal 3;Provincie;Zuid-Holland;-40.00
2022;Kwartaal 4;Nederland;Nederland;-44.00
2022;Kwartaal 4;Provincie;Drenthe;
2022;Kwartaal 4;Provincie;Flevoland;
2022;Kwartaal 4;Provincie;Fryslân;-46.00
2022;Kwartaal 4;Provincie;Gelderland;-43.00
2022;Kwartaal 4;Provincie;Groningen;-39.00
2022;Kwartaal 4;Provincie;Limburg;-50.00
2022;Kwartaal 4;Provincie;Noord-Brabant;-45.00
2022;Kwartaal 4;Provincie;Noord-Holland;-42.00
2022;Kwartaal 4;Provincie;Overijssel;-45.00
2022;Kwartaal 4;Provincie;Utrecht;-43.00
2022;Kwartaal 4;Provincie;Zeeland;
2022;Kwartaal 4;Provincie;Zuid-Holland;-46.00
2023;Kwartaal 1;Nederland;Nederland;-34.00
2023;Kwartaal 1;Provincie;Drenthe;-41.00
2023;Kwartaal 1;Provincie;Flevoland;
2023;Kwartaal 1;Provincie;Fryslân;-41.00
2023;Kwartaal 1;Provincie;Gelderland;-32.00
2023;Kwartaal 1;Provincie;Groningen;-32.00
2023;Kwartaal 1;Provincie;Limburg;-39.00
2023;Kwartaal 1;Provincie;Noord-Brabant;-31.00
2023;Kwartaal 1;Provincie;Noord-Holland;-31.00
2023;Kwartaal 1;Provincie;Overijssel;-36.00
2023;Kwartaal 1;Provincie;Utrecht;-32.00
2023;Kwartaal 1;Provincie;Zeeland;
2023;Kwartaal 1;Provincie;Zuid-Holland;-35.00
2023;Kwartaal 2;Nederland;Nederland;-29.00
2023;Kwartaal 2;Provincie;Drenthe;
2023;Kwartaal 2;Provincie;Flevoland;
2023;Kwartaal 2;Provincie;Fryslân;-25.00
2023;Kwartaal 2;Provincie;Gelderland;-26.00
2023;Kwartaal 2;Provincie;Groningen;-38.00
2023;Kwartaal 2;Provincie;Limburg;-36.00
2023;Kwartaal 2;Provincie;Noord-Brabant;-33.00
2023;Kwartaal 2;Provincie;Noord-Holland;-26.00
2023;Kwartaal 2;Provincie;Overijssel;-32.00
2023;Kwartaal 2;Provincie;Utrecht;-28.00
2023;Kwartaal 2;Provincie;Zeeland;
2023;Kwartaal 2;Provincie;Zuid-Holland;-27.00
2023;Kwartaal 3;Nederland;Nederland;-28.00
2023;Kwartaal 3;Provincie;Drenthe;-32.00
2023;Kwartaal 3;Provincie;Flevoland;
2023;Kwartaal 3;Provincie;Fryslân;-32.00
2023;Kwartaal 3;Provincie;Gelderland;-28.00
2023;Kwartaal 3;Provincie;Groningen;-25.00
2023;Kwartaal 3;Provincie;Limburg;-27.00
2023;Kwartaal 3;Provincie;Noord-Brabant;-28.00
2023;Kwartaal 3;Provincie;Noord-Holland;-28.00
2023;Kwartaal 3;Provincie;Overijssel;-34.00
2023;Kwartaal 3;Provincie;Utrecht;-24.00
2023;Kwartaal 3;Provincie;Zeeland;
2023;Kwartaal 3;Provincie;Zuid-Holland;-29.00
2023;Kwartaal 4;Nederland;Nederland;-25.00
2023;Kwartaal 4;Provincie;Drenthe;
2023;Kwartaal 4;Provincie;Flevoland;
2023;Kwartaal 4;Provincie;Fryslân;-27.00
2023;Kwartaal 4;Provincie;Gelderland;-24.00
2023;Kwartaal 4;Provincie;Groningen;-24.00
2023;Kwartaal 4;Provincie;Limburg;-34.00
2023;Kwartaal 4;Provincie;Noord-Brabant;-29.00
2023;Kwartaal 4;Provincie;Noord-Holland;-23.00
2023;Kwartaal 4;Provincie;Overijssel;-27.00
2023;Kwartaal 4;Provincie;Utrecht;-17.00
2023;Kwartaal 4;Provincie;Zeeland;
2023;Kwartaal 4;Provincie;Zuid-Holland;-24.00
2024;Kwartaal 1;Nederland;Nederland;-15.00
2024;Kwartaal 1;Provincie;Drenthe;
2024;Kwartaal 1;Provincie;Flevoland;
2024;Kwartaal 1;Provincie;Fryslân;-16.00
2024;Kwartaal 1;Provincie;Gelderland;-13.00
2024;Kwartaal 1;Provincie;Groningen;-18.00
2024;Kwartaal 1;Provincie;Limburg;-21.00
2024;Kwartaal 1;Provincie;Noord-Brabant;-17.00
2024;Kwartaal 1;Provincie;Noord-Holland;-14.00
2024;Kwartaal 1;Provincie;Overijssel;-12.00
2024;Kwartaal 1;Provincie;Utrecht;-5.00
2024;Kwartaal 1;Provincie;Zeeland;
2024;Kwartaal 1;Provincie;Zuid-Holland;-18.00
2017;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);20.57
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);13.86
2017;Kwartaal 1;Arbeidsmarktregio;Friesland (A);8.00
2017;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);11.44
2017;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);14.46
2017;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);11.33
2017;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);8.00
2017;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);8.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);2.48
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);22.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);2.00
2017;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);8.00
2017;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);10.82
2017;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Twente (A);0.00
2017;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);8.00
2017;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);9.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);11.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);2.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);17.09
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);2.00
2017;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);12.82
2017;Kwartaal 2;Arbeidsmarktregio;Friesland (A);10.00
2017;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);11.28
2017;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);12.20
2017;Kwartaal 2;Arbeidsmarktregio;Groningen (A);3.58
2017;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);11.21
2017;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);5.24
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);18.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);5.00
2017;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);10.21
2017;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);10.88
2017;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Twente (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);8.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);11.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);5.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);8.00
2017;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);16.09
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);11.82
2017;Kwartaal 3;Arbeidsmarktregio;Friesland (A);11.00
2017;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);13.16
2017;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);12.94
2017;Kwartaal 3;Arbeidsmarktregio;Groningen (A);6.05
2017;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);13.12
2017;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);12.00
2017;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);12.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);3.72
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);17.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);13.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);3.00
2017;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);12.00
2017;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);10.85
2017;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);9.86
2017;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Twente (A);11.00
2017;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);12.00
2017;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);13.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);10.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);13.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);3.00
