Jaar;Niveau regio;Regio;Leerweg;Sector mbo;Kwalificatieniveau mbo;Aantal
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer handel;Totaal;27.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;20.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;32.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;16.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;77.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;62.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;81.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;48.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;134.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;157.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;97.00
2009;Provincie;Drenthe;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;292.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;108.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer handel;Totaal;78.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;50.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;98.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;137.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;152.00
2009;Provincie;Drenthe;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;341.00
2009;Provincie;Flevoland;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;314.00
2009;Provincie;Flevoland;Totaal;Sectorkamer handel;Totaal;223.00
2009;Provincie;Flevoland;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;158.00
2009;Provincie;Flevoland;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;258.00
2009;Provincie;Flevoland;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;401.00
2009;Provincie;Flevoland;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;448.00
2009;Provincie;Flevoland;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;635.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;60.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;54.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;64.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;89.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;141.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;112.00
2009;Provincie;Flevoland;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;140.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;30.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer handel;Totaal;9.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;7.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;27.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;9.00
2009;Provincie;Flevoland;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;26.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;98.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;74.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;55.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;94.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;128.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;128.00
2009;Provincie;Flevoland;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;200.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;126.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer handel;Totaal;86.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;33.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;68.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;105.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;199.00
2009;Provincie;Flevoland;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;269.00
2009;Provincie;Fryslân;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;404.00
2009;Provincie;Fryslân;Totaal;Sectorkamer handel;Totaal;422.00
2009;Provincie;Fryslân;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;290.00
2009;Provincie;Fryslân;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;544.00
2009;Provincie;Fryslân;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;680.00
2009;Provincie;Fryslân;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;403.00
2009;Provincie;Fryslân;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;1367.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;58.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;97.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;112.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;180.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;205.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;75.00
2009;Provincie;Fryslân;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;234.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;36.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer handel;Totaal;38.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;34.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;58.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;26.00
2009;Provincie;Fryslân;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;106.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;130.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;114.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;107.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;173.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;218.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;109.00
2009;Provincie;Fryslân;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;410.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;180.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer handel;Totaal;173.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;61.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;157.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;199.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;193.00
2009;Provincie;Fryslân;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;617.00
2009;Provincie;Gelderland;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;1018.00
2009;Provincie;Gelderland;Totaal;Sectorkamer handel;Totaal;1118.00
2009;Provincie;Gelderland;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;666.00
2009;Provincie;Gelderland;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;1584.00
2009;Provincie;Gelderland;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;2104.00
2009;Provincie;Gelderland;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1451.00
2009;Provincie;Gelderland;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;3518.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;143.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;234.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;233.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;476.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;604.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;289.00
2009;Provincie;Gelderland;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;710.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;96.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer handel;Totaal;84.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;42.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;104.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;177.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;113.00
2009;Provincie;Gelderland;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;279.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;275.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;314.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;257.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;572.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;652.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;384.00
2009;Provincie;Gelderland;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;1115.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;504.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer handel;Totaal;486.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;134.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;432.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;671.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;665.00
2009;Provincie;Gelderland;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;1414.00
2009;Provincie;Groningen;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;227.00
2009;Provincie;Groningen;Totaal;Sectorkamer handel;Totaal;336.00
2009;Provincie;Groningen;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;188.00
2009;Provincie;Groningen;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;432.00
2009;Provincie;Groningen;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;453.00
2009;Provincie;Groningen;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;392.00
2009;Provincie;Groningen;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;1038.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;28.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;82.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;82.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;108.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;105.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;89.00
2009;Provincie;Groningen;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;226.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;12.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer handel;Totaal;5.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;15.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;17.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2009;Provincie;Groningen;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;41.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;60.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;85.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;55.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;133.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;150.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;105.00
2009;Provincie;Groningen;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;336.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;127.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer handel;Totaal;164.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;47.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;176.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;181.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;192.00
2009;Provincie;Groningen;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;435.00
2009;Provincie;Limburg;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;469.00
2009;Provincie;Limburg;Totaal;Sectorkamer handel;Totaal;467.00
2009;Provincie;Limburg;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;310.00
2009;Provincie;Limburg;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;664.00
2009;Provincie;Limburg;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;973.00
2009;Provincie;Limburg;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;763.00
2009;Provincie;Limburg;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;1823.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;65.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;123.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;107.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;170.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;248.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;167.00
2009;Provincie;Limburg;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;369.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;58.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer handel;Totaal;59.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;25.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;66.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;83.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;63.00
2009;Provincie;Limburg;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;208.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;131.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;96.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;83.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;197.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;319.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;199.00
2009;Provincie;Limburg;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;500.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;215.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer handel;Totaal;189.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;95.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;231.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;323.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;334.00
2009;Provincie;Limburg;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;746.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;1387.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer handel;Totaal;1292.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;601.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;1825.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;2527.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1691.00
2009;Provincie;Noord-Brabant;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;3654.00
2009;Provincie;Noord-Brabant;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;157.00
