Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;7.60
2013;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;7.40
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;7.20
2013;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;8.70
2013;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;7.10
2013;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;9.10
2013;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;6.80
2013;Corop;Twente (C);Totaal;Totaal;Totaal;8.50
2013;Corop;Utrecht (C);Totaal;Totaal;Totaal;7.40
2013;Corop;Veluwe (C);Totaal;Totaal;Totaal;7.00
2013;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;7.70
2013;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;8.50
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;7.00
2013;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;8.60
2013;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;8.70
2013;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;8.70
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;7.80
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;7.60
2013;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;8.20
2013;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;8.10
2013;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;7.20
2013;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;7.80
2013;Overig;BAR (cl);Totaal;Totaal;Totaal;7.40
2013;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;7.60
2013;Overig;Economie071 (ec);Totaal;Totaal;Totaal;7.60
2013;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;6.30
2013;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;8.10
2013;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;7.10
2013;Overig;MRDH (ec);Totaal;Totaal;Totaal;10.00
2013;Overig;MVS (cl);Totaal;Totaal;Totaal;9.30
2013;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;11.30
2013;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;8.20
2013;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;6.50
2013;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;7.30
2013;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;7.10
2013;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;7.60
2013;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;7.40
2013;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;13.20
2013;Overig;Twente (ec);Totaal;Totaal;Totaal;8.60
2013;Overig;VPGO (cl);Totaal;Totaal;Totaal;7.20
2013;Overig;Walcheren;Totaal;Totaal;Totaal;7.30
2013;Overig;West-Fryslân;Totaal;Totaal;Totaal;8.00
2013;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;7.30
2013;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;7.00
2013;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;7.30
2013;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;8.70
2013;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;10.80
2013;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Aalten;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;8.70
2013;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Alkmaar;Totaal;Totaal;Totaal;7.90
2013;Gemeente;Almelo;Totaal;Totaal;Totaal;10.00
2013;Gemeente;Almere;Totaal;Totaal;Totaal;11.30
2013;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Altena;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Ameland;Totaal;Totaal;Totaal;6.50
2013;Gemeente;Amersfoort;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Amstelveen;Totaal;Totaal;Totaal;8.30
2013;Gemeente;Amsterdam;Totaal;Totaal;Totaal;9.90
2013;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Arnhem;Totaal;Totaal;Totaal;9.50
2013;Gemeente;Assen;Totaal;Totaal;Totaal;8.30
2013;Gemeente;Asten;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Baarn;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Barendrecht;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Barneveld;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Beek;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Beesel;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Bergeijk;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;7.30
2013;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;6.90
2013;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Berkelland;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Bernheze;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Best;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Beuningen;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Beverwijk;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Bladel;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Blaricum;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Boekel;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Borne;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Borsele;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Boxtel;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Breda;Totaal;Totaal;Totaal;8.30
2013;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Brummen;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Brunssum;Totaal;Totaal;Totaal;8.60
2013;Gemeente;Bunnik;Totaal;Totaal;Totaal;5.90
2013;Gemeente;Bunschoten;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Buren;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;9.00
2013;Gemeente;Castricum;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Coevorden;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Cranendonck;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Culemborg;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Dalfsen;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;8.70
2013;Gemeente;De Bilt;Totaal;Totaal;Totaal;6.90
2013;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;7.30
2013;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;6.60
2013;Gemeente;De Wolden;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Delft;Totaal;Totaal;Totaal;9.20
2013;Gemeente;Den Helder;Totaal;Totaal;Totaal;8.40
2013;Gemeente;Deurne;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Deventer;Totaal;Totaal;Totaal;8.30
2013;Gemeente;Diemen;Totaal;Totaal;Totaal;9.50
2013;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Dinkelland;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Doesburg;Totaal;Totaal;Totaal;8.70
2013;Gemeente;Doetinchem;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Dongen;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Dordrecht;Totaal;Totaal;Totaal;9.10
2013;Gemeente;Drechterland;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Drimmelen;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Dronten;Totaal;Totaal;Totaal;7.90
2013;Gemeente;Druten;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Duiven;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Ede;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Eemnes;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;9.30
2013;Gemeente;Eersel;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Eindhoven;Totaal;Totaal;Totaal;9.20
2013;Gemeente;Elburg;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Emmen;Totaal;Totaal;Totaal;9.30
2013;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Enschede;Totaal;Totaal;Totaal;10.90
2013;Gemeente;Epe;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Ermelo;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Gennep;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;6.00
2013;Gemeente;Goes;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Goirle;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Gorinchem;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Gouda;Totaal;Totaal;Totaal;8.60
2013;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;9.90
2013;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Haarlem;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Halderberge;Totaal;Totaal;Totaal;7.40
2013;Gemeente;Hardenberg;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Harderwijk;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Harlingen;Totaal;Totaal;Totaal;9.00
2013;Gemeente;Hattem;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Heemskerk;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Heemstede;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Heerde;Totaal;Totaal;Totaal;6.50
2013;Gemeente;Heerenveen;Totaal;Totaal;Totaal;8.60
2013;Gemeente;Heerlen;Totaal;Totaal;Totaal;9.90
2013;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Heiloo;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Helmond;Totaal;Totaal;Totaal;9.20
2013;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Hengelo;Totaal;Totaal;Totaal;8.50
2013;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Heumen;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Heusden;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Hillegom;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Hilversum;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;9.10
2013;Gemeente;Hoorn;Totaal;Totaal;Totaal;8.10
2013;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Houten;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Huizen;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Hulst;Totaal;Totaal;Totaal;7.00
2013;Gemeente;IJsselstein;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Kampen;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Kapelle;Totaal;Totaal;Totaal;5.90
2013;Gemeente;Katwijk;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Kerkrade;Totaal;Totaal;Totaal;10.10
2013;Gemeente;Koggenland;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Laarbeek;Totaal;Totaal;Totaal;6.50
2013;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Landgraaf;Totaal;Totaal;Totaal;8.30
2013;Gemeente;Landsmeer;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Lansingerland;Totaal;Totaal;Totaal;6.50
2013;Gemeente;Laren;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;11.30
2013;Gemeente;Leiden;Totaal;Totaal;Totaal;8.80
2013;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;8.50
2013;Gemeente;Lelystad;Totaal;Totaal;Totaal;10.50
2013;Gemeente;Leudal;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Leusden;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Lingewaard;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Lisse;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Lochem;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Lopik;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Losser;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Maasdriel;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Maasgouw;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Maashorst;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Maassluis;Totaal;Totaal;Totaal;8.50
2013;Gemeente;Maastricht;Totaal;Totaal;Totaal;9.10
2013;Gemeente;Medemblik;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Meerssen;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Meierijstad;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Meppel;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Middelburg;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;5.70
2013;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;8.80
2013;Gemeente;Moerdijk;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Molenlanden;Totaal;Totaal;Totaal;5.90
2013;Gemeente;Montferland;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Montfoort;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;6.50
2013;Gemeente;Nederweert;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;8.20
2013;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Nijkerk;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Nijmegen;Totaal;Totaal;Totaal;9.90
2013;Gemeente;Nissewaard;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;8.10
2013;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Noordenveld;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Noordwijk;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Nunspeet;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Oirschot;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Oldambt;Totaal;Totaal;Totaal;9.00
2013;Gemeente;Oldebroek;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Ommen;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Oosterhout;Totaal;Totaal;Totaal;7.80
2013;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;8.40
2013;Gemeente;Oostzaan;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Opmeer;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Opsterland;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Oss;Totaal;Totaal;Totaal;8.10
2013;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Oudewater;Totaal;Totaal;Totaal;6.00
2013;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Papendrecht;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Pekela;Totaal;Totaal;Totaal;9.10
2013;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Purmerend;Totaal;Totaal;Totaal;7.90
2013;Gemeente;Putten;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Raalte;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Renkum;Totaal;Totaal;Totaal;7.50
2013;Gemeente;Renswoude;Totaal;Totaal;Totaal;6.30
2013;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;6.40
2013;Gemeente;Rheden;Totaal;Totaal;Totaal;7.90
2013;Gemeente;Rhenen;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;7.90
2013;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Rijswijk;Totaal;Totaal;Totaal;8.90
2013;Gemeente;Roerdalen;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Roermond;Totaal;Totaal;Totaal;8.00
2013;Gemeente;Roosendaal;Totaal;Totaal;Totaal;8.10
2013;Gemeente;Rotterdam;Totaal;Totaal;Totaal;13.20
2013;Gemeente;Rozendaal;Totaal;Totaal;Totaal;6.00
2013;Gemeente;Rucphen;Totaal;Totaal;Totaal;7.30
2013;Gemeente;Schagen;Totaal;Totaal;Totaal;6.80
2013;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Schiedam;Totaal;Totaal;Totaal;9.70
2013;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;0.00
2013;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;6.10
2013;Gemeente;Simpelveld;Totaal;Totaal;Totaal;7.70
2013;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;6.20
2013;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;8.90
2013;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Sluis;Totaal;Totaal;Totaal;6.70
2013;Gemeente;Smallingerland;Totaal;Totaal;Totaal;9.60
2013;Gemeente;Soest;Totaal;Totaal;Totaal;7.60
2013;Gemeente;Someren;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;7.00
2013;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;8.40
2013;Gemeente;Staphorst;Totaal;Totaal;Totaal;6.60
2013;Gemeente;Stede Broec;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Steenbergen;Totaal;Totaal;Totaal;7.10
2013;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;8.20
2013;Gemeente;Stein;Totaal;Totaal;Totaal;7.20
2013;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;6.90
2013;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;8.50
