Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2018;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.50
2018;Provincie;Overijssel;Totaal;Totaal;Totaal;73.50
2018;Provincie;Utrecht;Totaal;Totaal;Totaal;75.20
2018;Provincie;Zeeland;Totaal;Totaal;Totaal;71.50
2018;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.20
2019;Provincie;Drenthe;Totaal;Totaal;Totaal;70.80
2019;Provincie;Flevoland;Totaal;Totaal;Totaal;74.40
2019;Provincie;Fryslân;Totaal;Totaal;Totaal;72.60
2019;Provincie;Gelderland;Totaal;Totaal;Totaal;72.90
2019;Provincie;Groningen;Totaal;Totaal;Totaal;70.30
2019;Provincie;Limburg;Totaal;Totaal;Totaal;70.10
2019;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;74.40
2019;Provincie;Noord-Holland;Totaal;Totaal;Totaal;74.10
2019;Provincie;Overijssel;Totaal;Totaal;Totaal;73.80
2019;Provincie;Utrecht;Totaal;Totaal;Totaal;76.10
2019;Provincie;Zeeland;Totaal;Totaal;Totaal;71.40
2019;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.90
2020;Provincie;Drenthe;Totaal;Totaal;Totaal;71.00
2020;Provincie;Flevoland;Totaal;Totaal;Totaal;74.70
2020;Provincie;Fryslân;Totaal;Totaal;Totaal;72.10
2020;Provincie;Gelderland;Totaal;Totaal;Totaal;73.50
2020;Provincie;Groningen;Totaal;Totaal;Totaal;70.20
2020;Provincie;Limburg;Totaal;Totaal;Totaal;69.70
2020;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;74.40
2020;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.90
2020;Provincie;Overijssel;Totaal;Totaal;Totaal;73.20
2020;Provincie;Utrecht;Totaal;Totaal;Totaal;75.90
2020;Provincie;Zeeland;Totaal;Totaal;Totaal;71.60
2020;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.50
2021;Provincie;Drenthe;Totaal;Totaal;Totaal;71.40
2021;Provincie;Flevoland;Totaal;Totaal;Totaal;75.00
2021;Provincie;Fryslân;Totaal;Totaal;Totaal;72.80
2021;Provincie;Gelderland;Totaal;Totaal;Totaal;73.70
2021;Provincie;Groningen;Totaal;Totaal;Totaal;71.80
2021;Provincie;Limburg;Totaal;Totaal;Totaal;70.00
2021;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;74.50
2021;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.80
2021;Provincie;Overijssel;Totaal;Totaal;Totaal;74.10
2021;Provincie;Utrecht;Totaal;Totaal;Totaal;76.00
2021;Provincie;Zeeland;Totaal;Totaal;Totaal;72.90
2021;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;73.00
2022;Provincie;Drenthe;Totaal;Totaal;Totaal;72.90
2022;Provincie;Flevoland;Totaal;Totaal;Totaal;76.20
2022;Provincie;Fryslân;Totaal;Totaal;Totaal;74.20
2022;Provincie;Gelderland;Totaal;Totaal;Totaal;75.40
2022;Provincie;Groningen;Totaal;Totaal;Totaal;73.30
2022;Provincie;Limburg;Totaal;Totaal;Totaal;70.60
2022;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;75.30
2022;Provincie;Noord-Holland;Totaal;Totaal;Totaal;75.60
2022;Provincie;Overijssel;Totaal;Totaal;Totaal;75.90
2022;Provincie;Utrecht;Totaal;Totaal;Totaal;77.50
2022;Provincie;Zeeland;Totaal;Totaal;Totaal;73.10
2022;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;74.20
2023;Provincie;Drenthe;Totaal;Totaal;Totaal;73.40
2023;Provincie;Flevoland;Totaal;Totaal;Totaal;76.80
2023;Provincie;Fryslân;Totaal;Totaal;Totaal;74.90
2023;Provincie;Gelderland;Totaal;Totaal;Totaal;76.10
2023;Provincie;Groningen;Totaal;Totaal;Totaal;73.50
2023;Provincie;Limburg;Totaal;Totaal;Totaal;71.60
2023;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;76.30
2023;Provincie;Noord-Holland;Totaal;Totaal;Totaal;76.50
2023;Provincie;Overijssel;Totaal;Totaal;Totaal;76.60
2023;Provincie;Utrecht;Totaal;Totaal;Totaal;78.30
2023;Provincie;Zeeland;Totaal;Totaal;Totaal;74.20
2023;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;75.50
