Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2018;Provincie;Fryslân;Sector 2e laag;Horeca;192.00
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;265.00
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;215.00
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;79.00
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;303.00
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;935.00
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;293.00
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;139.00
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;26.00
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;286.00
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;242.00
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;182.00
2018;Provincie;Fryslân;Sector 2e laag;Zorg;382.00
2018;Provincie;Gelderland;Totaal;Totaal;20390.00
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;2008.00
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;30.00
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;1152.00
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;2227.00
2018;Provincie;Gelderland;Sector 2e laag;Energie;48.00
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;187.00
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;711.00
2018;Provincie;Gelderland;Sector 2e laag;Horeca;674.00
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;1189.00
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;357.00
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;181.00
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;1537.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;4253.00
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1043.00
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;430.00
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;95.00
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;1036.00
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;1178.00
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;434.00
2018;Provincie;Gelderland;Sector 2e laag;Zorg;1615.00
2018;Provincie;Groningen;Totaal;Totaal;5680.00
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;424.00
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;6.00
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;463.00
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;610.00
2018;Provincie;Groningen;Sector 2e laag;Energie;21.00
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;81.00
2018;Provincie;Groningen;Sector 2e laag;Groothandel;166.00
2018;Provincie;Groningen;Sector 2e laag;Horeca;215.00
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;409.00
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;89.00
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;38.00
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;448.00
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.00
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;1114.00
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;334.00
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;103.00
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2018;Provincie;Groningen;Sector 2e laag;Welzijn;278.00
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;311.00
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;111.00
2018;Provincie;Groningen;Sector 2e laag;Zorg;431.00
2018;Provincie;Limburg;Totaal;Totaal;8205.00
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;630.00
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;20.00
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;498.00
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;1087.00
2018;Provincie;Limburg;Sector 2e laag;Energie;14.00
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;66.00
2018;Provincie;Limburg;Sector 2e laag;Groothandel;344.00
2018;Provincie;Limburg;Sector 2e laag;Horeca;423.00
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;399.00
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;94.00
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;71.00
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;482.00
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;1463.00
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;412.00
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;238.00
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;30.00
2018;Provincie;Limburg;Sector 2e laag;Welzijn;475.00
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;626.00
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;185.00
2018;Provincie;Limburg;Sector 2e laag;Zorg;647.00
2018;Provincie;Noord-Brabant;Totaal;Totaal;28421.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;3144.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;53.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;1580.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;3192.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;59.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;406.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;1307.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Horeca;1016.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;1616.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;422.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;296.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;1786.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;5900.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1547.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;891.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;142.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;984.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;1562.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;601.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Zorg;1892.00
2018;Provincie;Noord-Holland;Totaal;Totaal;49909.00
2018;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;4109.00
2018;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;71.00
2018;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;3691.00
2018;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;4200.00
2018;Provincie;Noord-Holland;Sector 2e laag;Energie;159.00
2018;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;960.00
2018;Provincie;Noord-Holland;Sector 2e laag;Groothandel;1972.00
2018;Provincie;Noord-Holland;Sector 2e laag;Horeca;2196.00
2018;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;4171.00
2018;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;189.00
2018;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;250.00
2018;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;3412.00
2018;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;41.00
2018;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;11988.00
2018;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3003.00
2018;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;2181.00
2018;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;211.00
2018;Provincie;Noord-Holland;Sector 2e laag;Welzijn;1465.00
2018;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;2127.00
2018;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;689.00
2018;Provincie;Noord-Holland;Sector 2e laag;Zorg;2824.00
2018;Provincie;Overijssel;Totaal;Totaal;9452.00
2018;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;768.00
2018;Provincie;Overijssel;Sector 2e laag;Chemische industrie;22.00
2018;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;555.00
2018;Provincie;Overijssel;Sector 2e laag;Detailhandel;1240.00
2018;Provincie;Overijssel;Sector 2e laag;Energie;18.00
2018;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;112.00
2018;Provincie;Overijssel;Sector 2e laag;Groothandel;366.00
2018;Provincie;Overijssel;Sector 2e laag;Horeca;353.00
2018;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;581.00
2018;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;142.00
2018;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;81.00
2018;Provincie;Overijssel;Sector 2e laag;Onderwijs;700.00
2018;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;11.00
2018;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;1910.00
2018;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;425.00
2018;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;168.00
2018;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;40.00
2018;Provincie;Overijssel;Sector 2e laag;Welzijn;436.00
2018;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;554.00
2018;Provincie;Overijssel;Sector 2e laag;Overige industrie;207.00
2018;Provincie;Overijssel;Sector 2e laag;Zorg;763.00
2018;Provincie;Utrecht;Totaal;Totaal;18772.00
2018;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;1447.00
2018;Provincie;Utrecht;Sector 2e laag;Chemische industrie;17.00
2018;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;1381.00
2018;Provincie;Utrecht;Sector 2e laag;Detailhandel;1695.00
2018;Provincie;Utrecht;Sector 2e laag;Energie;23.00
2018;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;260.00
2018;Provincie;Utrecht;Sector 2e laag;Groothandel;659.00
2018;Provincie;Utrecht;Sector 2e laag;Horeca;485.00
2018;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;1640.00
2018;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;99.00
2018;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;71.00
2018;Provincie;Utrecht;Sector 2e laag;Onderwijs;1529.00
2018;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12.00
2018;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;4803.00
2018;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;959.00
2018;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;523.00
2018;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;70.00
2018;Provincie;Utrecht;Sector 2e laag;Welzijn;667.00
2018;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;760.00
2018;Provincie;Utrecht;Sector 2e laag;Overige industrie;260.00
2018;Provincie;Utrecht;Sector 2e laag;Zorg;1412.00
2018;Provincie;Zeeland;Totaal;Totaal;3343.00
2018;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;394.00
2018;Provincie;Zeeland;Sector 2e laag;Chemische industrie;4.00
2018;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;127.00
2018;Provincie;Zeeland;Sector 2e laag;Detailhandel;330.00
2018;Provincie;Zeeland;Sector 2e laag;Energie;13.00
2018;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;45.00
2018;Provincie;Zeeland;Sector 2e laag;Groothandel;128.00
2018;Provincie;Zeeland;Sector 2e laag;Horeca;187.00
2018;Provincie;Zeeland;Sector 2e laag;Informatie en communicatie;123.00
2018;Provincie;Zeeland;Sector 2e laag;Landbouw, bosbouw en visserij;83.00
2018;Provincie;Zeeland;Sector 2e laag;Metaalindustrie;53.00
2018;Provincie;Zeeland;Sector 2e laag;Onderwijs;166.00
2018;Provincie;Zeeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2018;Provincie;Zeeland;Sector 2e laag;Specialistische zakelijke dienstverlening;565.00
2018;Provincie;Zeeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;200.00
2018;Provincie;Zeeland;Sector 2e laag;Vervoer en opslag;115.00
2018;Provincie;Zeeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;26.00
2018;Provincie;Zeeland;Sector 2e laag;Welzijn;178.00
2018;Provincie;Zeeland;Sector 2e laag;Overige dienstverlening;234.00
2018;Provincie;Zeeland;Sector 2e laag;Overige industrie;116.00
2018;Provincie;Zeeland;Sector 2e laag;Zorg;253.00
2018;Provincie;Zuid-Holland;Totaal;Totaal;37847.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Bouwnijverheid;5233.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Chemische industrie;28.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Cultuur, sport en recreatie;2215.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Detailhandel;3663.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Energie;87.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;391.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Groothandel;1390.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Horeca;1258.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Informatie en communicatie;2385.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;558.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Metaalindustrie;283.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Onderwijs;2485.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;30.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;7738.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2183.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Vervoer en opslag;1365.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;142.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Welzijn;1583.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Overige dienstverlening;1960.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Overige industrie;565.00
2018;Provincie;Zuid-Holland;Sector 2e laag;Zorg;2305.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;2221.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;227.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;3.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;115.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;274.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;1.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;25.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Groothandel;91.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Horeca;94.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Informatie en communicatie;104.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Landbouw, bosbouw en visserij;65.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Metaalindustrie;36.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Onderwijs;129.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;426.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;80.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Vervoer en opslag;30.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;14.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Welzijn;117.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige dienstverlening;170.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige industrie;63.00
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Zorg;156.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4379.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Bouwnijverheid;356.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Chemische industrie;7.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Cultuur, sport en recreatie;260.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Detailhandel;440.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Energie;2.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;61.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Groothandel;153.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Horeca;100.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Informatie en communicatie;348.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Landbouw, bosbouw en visserij;25.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Metaalindustrie;17.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Onderwijs;341.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1045.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;278.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Vervoer en opslag;99.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Welzijn;195.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige dienstverlening;191.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige industrie;78.00
2018;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Zorg;364.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;2156.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Bouwnijverheid;313.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Chemische industrie;2.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Cultuur, sport en recreatie;93.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Detailhandel;256.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Energie;2.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;16.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Groothandel;101.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Horeca;60.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Informatie en communicatie;125.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Landbouw, bosbouw en visserij;15.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Metaalindustrie;24.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Onderwijs;132.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;387.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;151.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Vervoer en opslag;96.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10.00
2018;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Welzijn;92.00
