Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;Maart;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;12296.00
2021;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;9373.00
2021;April;Arbeidsmarktregio;Achterhoek (A);Totaal;5509.00
2021;April;Arbeidsmarktregio;Amersfoort (A);Totaal;5554.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Totaal;5011.00
2021;April;Arbeidsmarktregio;Drenthe (A);Totaal;6902.00
2021;April;Arbeidsmarktregio;Flevoland (A);Totaal;8085.00
2021;April;Arbeidsmarktregio;FoodValley (A);Totaal;5351.00
2021;April;Arbeidsmarktregio;Friesland (A);Totaal;15291.00
2021;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3787.00
2021;April;Arbeidsmarktregio;Gorinchem (A);Totaal;2017.00
2021;April;Arbeidsmarktregio;Groningen (A);Totaal;17216.00
2021;April;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24200.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Totaal;14993.00
2021;April;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;5161.00
2021;April;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8906.00
2021;April;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8856.00
2021;April;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8402.00
2021;April;Arbeidsmarktregio;Midden-Holland (A);Totaal;2957.00
2021;April;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5241.00
2021;April;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13985.00
2021;April;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11471.00
2021;April;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6867.00
2021;April;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;11351.00
2021;April;Arbeidsmarktregio;Regio Zwolle (A);Totaal;12123.00
2021;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6546.00
2021;April;Arbeidsmarktregio;Rijnmond (A);Totaal;28284.00
2021;April;Arbeidsmarktregio;Rivierenland (A);Totaal;4282.00
2021;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;12408.00
2021;April;Arbeidsmarktregio;Twente (A);Totaal;13247.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Totaal;12165.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5660.00
2021;April;Arbeidsmarktregio;Zeeland (A);Totaal;6176.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5624.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6540.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;12079.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;9202.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;5453.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;5518.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;4993.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Totaal;6630.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Totaal;8075.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Totaal;5313.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Totaal;15207.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3785.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Totaal;1997.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Totaal;16661.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24194.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Totaal;14723.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;5060.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8819.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8778.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8223.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Totaal;2911.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5256.00
2021;Mei;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13724.00
2021;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11553.00
2021;Mei;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6758.00
2021;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;11339.00
2021;Mei;Arbeidsmarktregio;Regio Zwolle (A);Totaal;12008.00
2021;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6534.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Totaal;27877.00
2021;Mei;Arbeidsmarktregio;Rivierenland (A);Totaal;4188.00
2021;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;12282.00
2021;Mei;Arbeidsmarktregio;Twente (A);Totaal;12958.00
2021;Mei;Arbeidsmarktregio;West-Brabant (A);Totaal;12027.00
2021;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5740.00
2021;Mei;Arbeidsmarktregio;Zeeland (A);Totaal;6193.00
2021;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5523.00
2021;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6644.00
2021;Mei;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;12194.00
2021;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;9127.00
2021;Juni;Arbeidsmarktregio;Achterhoek (A);Totaal;5499.00
2021;Juni;Arbeidsmarktregio;Amersfoort (A);Totaal;5610.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Totaal;5072.00
2021;Juni;Arbeidsmarktregio;Drenthe (A);Totaal;6667.00
2021;Juni;Arbeidsmarktregio;Flevoland (A);Totaal;8250.00
2021;Juni;Arbeidsmarktregio;FoodValley (A);Totaal;5363.00
2021;Juni;Arbeidsmarktregio;Friesland (A);Totaal;15271.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3829.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Totaal;2011.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Totaal;16994.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;25303.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Totaal;15000.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;5100.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8928.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8806.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8425.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Totaal;2937.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5282.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13886.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11814.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6762.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;11543.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Totaal;12123.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6597.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Totaal;28283.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Totaal;4248.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;12452.00
2021;Juni;Arbeidsmarktregio;Twente (A);Totaal;13048.00
2021;Juni;Arbeidsmarktregio;West-Brabant (A);Totaal;12204.00
2021;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5904.00
2021;Juni;Arbeidsmarktregio;Zeeland (A);Totaal;6368.00
2021;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5683.00
2021;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6764.00
2021;Juni;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;12431.00
2021;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;9167.00
2021;Juli;Arbeidsmarktregio;Achterhoek (A);Totaal;5290.00
2021;Juli;Arbeidsmarktregio;Amersfoort (A);Totaal;5324.00
2021;Juli;Arbeidsmarktregio;Drechtsteden (A);Totaal;4843.00
2021;Juli;Arbeidsmarktregio;Drenthe (A);Totaal;6373.00
2021;Juli;Arbeidsmarktregio;Flevoland (A);Totaal;7971.00
2021;Juli;Arbeidsmarktregio;FoodValley (A);Totaal;5118.00
2021;Juli;Arbeidsmarktregio;Friesland (A);Totaal;14275.00
2021;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3669.00
2021;Juli;Arbeidsmarktregio;Gorinchem (A);Totaal;1921.00
2021;Juli;Arbeidsmarktregio;Groningen (A);Totaal;16119.00
2021;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24382.00
2021;Juli;Arbeidsmarktregio;Haaglanden (A);Totaal;14377.00
2021;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4845.00
2021;Juli;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8659.00
2021;Juli;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8395.00
2021;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7947.00
2021;Juli;Arbeidsmarktregio;Midden-Holland (A);Totaal;2753.00
2021;Juli;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5003.00
2021;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13073.00
2021;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11310.00
2021;Juli;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6429.00
2021;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10946.00
2021;Juli;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11716.00
2021;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6331.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Totaal;27323.00
2021;Juli;Arbeidsmarktregio;Rivierenland (A);Totaal;3977.00
2021;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11838.00
2021;Juli;Arbeidsmarktregio;Twente (A);Totaal;12509.00
2021;Juli;Arbeidsmarktregio;West-Brabant (A);Totaal;11533.00
2021;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5658.00
2021;Juli;Arbeidsmarktregio;Zeeland (A);Totaal;6185.00
2021;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5466.00
2021;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6468.00
2021;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11983.00
2021;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8966.00
2021;Augustus;Arbeidsmarktregio;Achterhoek (A);Totaal;5289.00
2021;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;5250.00
2021;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;4767.00
2021;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;6356.00
2021;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;7915.00
2021;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;5009.00
2021;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;14297.00
2021;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3660.00
2021;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;1866.00
2021;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;16088.00
2021;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24463.00
2021;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;14202.00
2021;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4684.00
2021;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8623.00
2021;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8091.00
2021;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7920.00
2021;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;2716.00
2021;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4807.00
2021;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;12981.00
2021;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11211.00
2021;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6244.00
2021;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10487.00
2021;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11547.00
2021;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6151.00
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;27082.00
2021;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;3901.00
2021;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11688.00
2021;Augustus;Arbeidsmarktregio;Twente (A);Totaal;12423.00
2021;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;11164.00
2021;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5681.00
2021;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;6005.00
2021;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5341.00
2021;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6389.00
2021;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11643.00
2021;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8649.00
2021;September;Arbeidsmarktregio;Achterhoek (A);Totaal;5204.00
2021;September;Arbeidsmarktregio;Amersfoort (A);Totaal;5325.00
2021;September;Arbeidsmarktregio;Drechtsteden (A);Totaal;4771.00
2021;September;Arbeidsmarktregio;Drenthe (A);Totaal;6154.00
2021;September;Arbeidsmarktregio;Flevoland (A);Totaal;7952.00
2021;September;Arbeidsmarktregio;FoodValley (A);Totaal;5068.00
2021;September;Arbeidsmarktregio;Friesland (A);Totaal;14120.00
2021;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3639.00
2021;September;Arbeidsmarktregio;Gorinchem (A);Totaal;1885.00
2021;September;Arbeidsmarktregio;Groningen (A);Totaal;16054.00
2021;September;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24541.00
2021;September;Arbeidsmarktregio;Haaglanden (A);Totaal;14355.00
2021;September;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4827.00
2021;September;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8731.00
2021;September;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8116.00
2021;September;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8062.00
2021;September;Arbeidsmarktregio;Midden-Holland (A);Totaal;2704.00
2021;September;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4834.00
2021;September;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13076.00
2021;September;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11155.00
2021;September;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6221.00
2021;September;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10642.00
2021;September;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11427.00
2021;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6223.00
2021;September;Arbeidsmarktregio;Rijnmond (A);Totaal;27228.00
2021;September;Arbeidsmarktregio;Rivierenland (A);Totaal;3978.00
2021;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11670.00
2021;September;Arbeidsmarktregio;Twente (A);Totaal;12388.00
2021;September;Arbeidsmarktregio;West-Brabant (A);Totaal;11250.00
2021;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5601.00
2021;September;Arbeidsmarktregio;Zeeland (A);Totaal;5924.00
2021;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5379.00
2021;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6385.00
2021;September;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11696.00
2021;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8780.00
2021;Oktober;Arbeidsmarktregio;Achterhoek (A);Totaal;5198.00
2021;Oktober;Arbeidsmarktregio;Amersfoort (A);Totaal;5383.00
2021;Oktober;Arbeidsmarktregio;Drechtsteden (A);Totaal;4796.00
2021;Oktober;Arbeidsmarktregio;Drenthe (A);Totaal;6096.00
2021;Oktober;Arbeidsmarktregio;Flevoland (A);Totaal;7905.00
2021;Oktober;Arbeidsmarktregio;FoodValley (A);Totaal;5093.00
2021;Oktober;Arbeidsmarktregio;Friesland (A);Totaal;14149.00
2021;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3665.00
2021;Oktober;Arbeidsmarktregio;Gorinchem (A);Totaal;1857.00
2021;Oktober;Arbeidsmarktregio;Groningen (A);Totaal;15967.00
2021;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24746.00
2021;Oktober;Arbeidsmarktregio;Haaglanden (A);Totaal;14567.00
2021;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4808.00
2021;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8736.00
2021;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8148.00
2021;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8092.00
2021;Oktober;Arbeidsmarktregio;Midden-Holland (A);Totaal;2685.00
2021;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4813.00
2021;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13069.00
2021;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11081.00
2021;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6229.00
2021;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10660.00
2021;Oktober;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11413.00
2021;Oktober;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6288.00
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Totaal;27571.00
2021;Oktober;Arbeidsmarktregio;Rivierenland (A);Totaal;3963.00
2021;Oktober;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11718.00
2021;Oktober;Arbeidsmarktregio;Twente (A);Totaal;12426.00
2021;Oktober;Arbeidsmarktregio;West-Brabant (A);Totaal;11303.00
2021;Oktober;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5653.00
2021;Oktober;Arbeidsmarktregio;Zeeland (A);Totaal;5806.00
2021;Oktober;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5387.00
2021;Oktober;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6394.00
2021;Oktober;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11664.00
2021;Oktober;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8793.00
2021;November;Arbeidsmarktregio;Achterhoek (A);Totaal;5136.00
2021;November;Arbeidsmarktregio;Amersfoort (A);Totaal;5299.00
2021;November;Arbeidsmarktregio;Drechtsteden (A);Totaal;4700.00
2021;November;Arbeidsmarktregio;Drenthe (A);Totaal;5968.00
2021;November;Arbeidsmarktregio;Flevoland (A);Totaal;7771.00
2021;November;Arbeidsmarktregio;FoodValley (A);Totaal;5038.00
2021;November;Arbeidsmarktregio;Friesland (A);Totaal;13730.00
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3659.00
2021;November;Arbeidsmarktregio;Gorinchem (A);Totaal;1849.00
2021;November;Arbeidsmarktregio;Groningen (A);Totaal;15620.00
2021;November;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24185.00
2021;November;Arbeidsmarktregio;Haaglanden (A);Totaal;14485.00
2021;November;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4721.00
2021;November;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8622.00
2021;November;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8087.00
2021;November;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8052.00
2021;November;Arbeidsmarktregio;Midden-Holland (A);Totaal;2693.00
2021;November;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4718.00
2021;November;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13040.00
2021;November;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10935.00
2021;November;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6184.00
2021;November;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10648.00
2021;November;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11188.00
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6205.00
2021;November;Arbeidsmarktregio;Rijnmond (A);Totaal;27357.00
2021;November;Arbeidsmarktregio;Rivierenland (A);Totaal;3890.00
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11494.00
2021;November;Arbeidsmarktregio;Twente (A);Totaal;12177.00
2021;November;Arbeidsmarktregio;West-Brabant (A);Totaal;11228.00
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5552.00
2021;November;Arbeidsmarktregio;Zeeland (A);Totaal;5605.00
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5391.00
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6297.00
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11530.00
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8734.00
