Jaar;Niveau regio;Regio;Type arbeid;Gewerkte uren
2010;Corop;Zuidoost-Friesland (C);Zelfstandigen;34.50
2010;Corop;Zuidoost-Noord-Brabant (C);Werknemers;485.10
2010;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;111.90
2010;Corop;Zuidoost-Zuid-Holland (C);Werknemers;235.60
2010;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;48.90
2010;Corop;Zuidwest-Drenthe (C);Werknemers;71.90
2010;Corop;Zuidwest-Drenthe (C);Zelfstandigen;21.70
2010;Corop;Zuidwest-Friesland (C);Werknemers;47.30
2010;Corop;Zuidwest-Friesland (C);Zelfstandigen;20.80
2010;Corop;Zuidwest-Gelderland (C);Werknemers;135.90
2010;Corop;Zuidwest-Gelderland (C);Zelfstandigen;42.40
2010;Corop;Zuidwest-Overijssel (C);Werknemers;86.50
2010;Corop;Zuidwest-Overijssel (C);Zelfstandigen;20.70
2010;Maatwerk;Rijnmond (A);Werknemers;891.50
2010;Maatwerk;Rijnmond (A);Zelfstandigen;166.00
2011;Nederland;Nederland;Werknemers;10111.00
2011;Nederland;Nederland;Zelfstandigen;2465.00
2011;Provincie;Drenthe;Werknemers;239.10
2011;Provincie;Drenthe;Zelfstandigen;74.60
2011;Provincie;Flevoland;Werknemers;189.90
2011;Provincie;Flevoland;Zelfstandigen;56.70
2011;Provincie;Fryslân;Werknemers;316.30
2011;Provincie;Fryslân;Zelfstandigen;111.90
2011;Provincie;Gelderland;Werknemers;1159.50
2011;Provincie;Gelderland;Zelfstandigen;297.60
2011;Provincie;Groningen;Werknemers;305.20
2011;Provincie;Groningen;Zelfstandigen;82.40
2011;Provincie;Limburg;Werknemers;645.80
2011;Provincie;Limburg;Zelfstandigen;154.50
2011;Provincie;Noord-Brabant;Werknemers;1558.50
2011;Provincie;Noord-Brabant;Zelfstandigen;369.40
2011;Provincie;Noord-Holland;Werknemers;1800.50
2011;Provincie;Noord-Holland;Zelfstandigen;441.00
2011;Provincie;Overijssel;Werknemers;658.30
2011;Provincie;Overijssel;Zelfstandigen;161.00
2011;Provincie;Utrecht;Werknemers;864.90
2011;Provincie;Utrecht;Zelfstandigen;179.50
2011;Provincie;Zeeland;Werknemers;194.30
2011;Provincie;Zeeland;Zelfstandigen;63.70
2011;Provincie;Zuid-Holland;Werknemers;2174.00
2011;Provincie;Zuid-Holland;Zelfstandigen;472.50
2011;Corop;Achterhoek (C);Werknemers;207.40
2011;Corop;Achterhoek (C);Zelfstandigen;63.60
2011;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;512.70
2011;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;114.10
2011;Corop;Agglomeratie Haarlem (C);Werknemers;103.80
2011;Corop;Agglomeratie Haarlem (C);Zelfstandigen;35.30
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;218.60
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;56.40
2011;Corop;Alkmaar en omgeving (C);Werknemers;123.50
2011;Corop;Alkmaar en omgeving (C);Zelfstandigen;34.90
2011;Corop;Arnhem/Nijmegen (C);Werknemers;409.70
2011;Corop;Arnhem/Nijmegen (C);Zelfstandigen;93.40
2011;Corop;Delft en Westland (C);Werknemers;157.50
2011;Corop;Delft en Westland (C);Zelfstandigen;33.20
2011;Corop;Delfzijl en omgeving (C);Werknemers;21.50
2011;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.80
2011;Corop;Flevoland (C);Werknemers;189.90
2011;Corop;Flevoland (C);Zelfstandigen;56.70
2011;Corop;Groot-Amsterdam (C);Werknemers;1086.90
2011;Corop;Groot-Amsterdam (C);Zelfstandigen;218.80
2011;Corop;Groot-Rijnmond (C);Werknemers;888.80
2011;Corop;Groot-Rijnmond (C);Zelfstandigen;170.20
2011;Corop;Het Gooi en Vechtstreek (C);Werknemers;134.80
2011;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;41.20
2011;Corop;IJmond (C);Werknemers;94.50
2011;Corop;IJmond (C);Zelfstandigen;25.10
2011;Corop;Kop van Noord-Holland (C);Werknemers;181.00
2011;Corop;Kop van Noord-Holland (C);Zelfstandigen;64.30
2011;Corop;Midden-Limburg (C);Werknemers;131.30
2011;Corop;Midden-Limburg (C);Zelfstandigen;35.90
2011;Corop;Midden-Noord-Brabant (C);Werknemers;272.50
2011;Corop;Midden-Noord-Brabant (C);Zelfstandigen;66.90
2011;Corop;Noord-Drenthe (C);Werknemers;87.80
2011;Corop;Noord-Drenthe (C);Zelfstandigen;27.90
2011;Corop;Noord-Friesland (C);Werknemers;160.20
2011;Corop;Noord-Friesland (C);Zelfstandigen;55.40
2011;Corop;Noord-Limburg (C);Werknemers;175.30
2011;Corop;Noord-Limburg (C);Zelfstandigen;39.90
2011;Corop;Noord-Overijssel (C);Werknemers;219.60
2011;Corop;Noord-Overijssel (C);Zelfstandigen;56.70
2011;Corop;Noordoost-Noord-Brabant (C);Werknemers;399.60
2011;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;103.40
2011;Corop;Oost-Groningen (C);Werknemers;59.00
2011;Corop;Oost-Groningen (C);Zelfstandigen;21.00
2011;Corop;Oost-Zuid-Holland (C);Werknemers;160.40
2011;Corop;Oost-Zuid-Holland (C);Zelfstandigen;48.70
2011;Corop;Overig Groningen (C);Werknemers;224.70
2011;Corop;Overig Groningen (C);Zelfstandigen;54.70
2011;Corop;Overig Zeeland (C);Werknemers;138.40
2011;Corop;Overig Zeeland (C);Zelfstandigen;45.70
2011;Corop;Twente (C);Werknemers;353.00
2011;Corop;Twente (C);Zelfstandigen;83.50
2011;Corop;Utrecht (C);Werknemers;864.90
2011;Corop;Utrecht (C);Zelfstandigen;179.50
2011;Corop;Veluwe (C);Werknemers;405.20
2011;Corop;Veluwe (C);Zelfstandigen;97.90
2011;Corop;West-Noord-Brabant (C);Werknemers;388.50
2011;Corop;West-Noord-Brabant (C);Zelfstandigen;86.90
2011;Corop;Zaanstreek (C);Werknemers;76.00
2011;Corop;Zaanstreek (C);Zelfstandigen;21.30
2011;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;56.00
2011;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.00
2011;Corop;Zuid-Limburg (C);Werknemers;339.20
2011;Corop;Zuid-Limburg (C);Zelfstandigen;78.70
2011;Corop;Zuidoost-Drenthe (C);Werknemers;77.60
2011;Corop;Zuidoost-Drenthe (C);Zelfstandigen;24.80
2011;Corop;Zuidoost-Friesland (C);Werknemers;109.60
2011;Corop;Zuidoost-Friesland (C);Zelfstandigen;35.20
2011;Corop;Zuidoost-Noord-Brabant (C);Werknemers;497.80
2011;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;112.20
2011;Corop;Zuidoost-Zuid-Holland (C);Werknemers;235.90
2011;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;49.90
2011;Corop;Zuidwest-Drenthe (C);Werknemers;73.70
2011;Corop;Zuidwest-Drenthe (C);Zelfstandigen;21.90
2011;Corop;Zuidwest-Friesland (C);Werknemers;46.40
2011;Corop;Zuidwest-Friesland (C);Zelfstandigen;21.30
2011;Corop;Zuidwest-Gelderland (C);Werknemers;137.20
2011;Corop;Zuidwest-Gelderland (C);Zelfstandigen;42.70
2011;Corop;Zuidwest-Overijssel (C);Werknemers;85.70
2011;Corop;Zuidwest-Overijssel (C);Zelfstandigen;20.80
2011;Maatwerk;Rijnmond (A);Werknemers;888.80
2011;Maatwerk;Rijnmond (A);Zelfstandigen;170.20
2012;Nederland;Nederland;Werknemers;9975.00
2012;Nederland;Nederland;Zelfstandigen;2488.00
2012;Provincie;Drenthe;Werknemers;237.20
2012;Provincie;Drenthe;Zelfstandigen;74.80
2012;Provincie;Flevoland;Werknemers;193.00
2012;Provincie;Flevoland;Zelfstandigen;56.80
2012;Provincie;Fryslân;Werknemers;308.50
2012;Provincie;Fryslân;Zelfstandigen;112.30
2012;Provincie;Gelderland;Werknemers;1140.80
2012;Provincie;Gelderland;Zelfstandigen;300.60
2012;Provincie;Groningen;Werknemers;298.50
2012;Provincie;Groningen;Zelfstandigen;82.70
2012;Provincie;Limburg;Werknemers;634.40
2012;Provincie;Limburg;Zelfstandigen;153.70
2012;Provincie;Noord-Brabant;Werknemers;1539.10
2012;Provincie;Noord-Brabant;Zelfstandigen;373.00
2012;Provincie;Noord-Holland;Werknemers;1778.00
2012;Provincie;Noord-Holland;Zelfstandigen;447.20
2012;Provincie;Overijssel;Werknemers;645.70
2012;Provincie;Overijssel;Zelfstandigen;162.50
2012;Provincie;Utrecht;Werknemers;857.30
2012;Provincie;Utrecht;Zelfstandigen;182.70
2012;Provincie;Zeeland;Werknemers;190.70
2012;Provincie;Zeeland;Zelfstandigen;64.90
2012;Provincie;Zuid-Holland;Werknemers;2147.00
2012;Provincie;Zuid-Holland;Zelfstandigen;476.90
2012;Corop;Achterhoek (C);Werknemers;201.90
2012;Corop;Achterhoek (C);Zelfstandigen;63.80
2012;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;498.60
2012;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;116.40
2012;Corop;Agglomeratie Haarlem (C);Werknemers;102.80
2012;Corop;Agglomeratie Haarlem (C);Zelfstandigen;36.00
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;219.70
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;57.00
2012;Corop;Alkmaar en omgeving (C);Werknemers;121.40
2012;Corop;Alkmaar en omgeving (C);Zelfstandigen;34.80
2012;Corop;Arnhem/Nijmegen (C);Werknemers;405.30
2012;Corop;Arnhem/Nijmegen (C);Zelfstandigen;95.00
2012;Corop;Delft en Westland (C);Werknemers;157.40
2012;Corop;Delft en Westland (C);Zelfstandigen;33.50
2012;Corop;Delfzijl en omgeving (C);Werknemers;21.60
2012;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.60
2012;Corop;Flevoland (C);Werknemers;193.00
2012;Corop;Flevoland (C);Zelfstandigen;56.80
2012;Corop;Groot-Amsterdam (C);Werknemers;1074.80
2012;Corop;Groot-Amsterdam (C);Zelfstandigen;224.50
2012;Corop;Groot-Rijnmond (C);Werknemers;879.90
2012;Corop;Groot-Rijnmond (C);Zelfstandigen;171.60
2012;Corop;Het Gooi en Vechtstreek (C);Werknemers;133.00
2012;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;41.30
2012;Corop;IJmond (C);Werknemers;94.40
2012;Corop;IJmond (C);Zelfstandigen;25.10
2012;Corop;Kop van Noord-Holland (C);Werknemers;177.20
2012;Corop;Kop van Noord-Holland (C);Zelfstandigen;63.80
2012;Corop;Midden-Limburg (C);Werknemers;127.40
2012;Corop;Midden-Limburg (C);Zelfstandigen;35.70
2012;Corop;Midden-Noord-Brabant (C);Werknemers;264.20
2012;Corop;Midden-Noord-Brabant (C);Zelfstandigen;67.50
2012;Corop;Noord-Drenthe (C);Werknemers;87.00
2012;Corop;Noord-Drenthe (C);Zelfstandigen;28.40
2012;Corop;Noord-Friesland (C);Werknemers;153.90
2012;Corop;Noord-Friesland (C);Zelfstandigen;55.80
2012;Corop;Noord-Limburg (C);Werknemers;176.10
2012;Corop;Noord-Limburg (C);Zelfstandigen;39.90
2012;Corop;Noord-Overijssel (C);Werknemers;217.50
2012;Corop;Noord-Overijssel (C);Zelfstandigen;57.50
2012;Corop;Noordoost-Noord-Brabant (C);Werknemers;392.20
2012;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;104.70
2012;Corop;Oost-Groningen (C);Werknemers;57.40
2012;Corop;Oost-Groningen (C);Zelfstandigen;21.10
2012;Corop;Oost-Zuid-Holland (C);Werknemers;156.60
2012;Corop;Oost-Zuid-Holland (C);Zelfstandigen;48.60
2012;Corop;Overig Groningen (C);Werknemers;219.50
2012;Corop;Overig Groningen (C);Zelfstandigen;55.00
2012;Corop;Overig Zeeland (C);Werknemers;136.10
2012;Corop;Overig Zeeland (C);Zelfstandigen;46.50
2012;Corop;Twente (C);Werknemers;345.00
2012;Corop;Twente (C);Zelfstandigen;84.00
2012;Corop;Utrecht (C);Werknemers;857.30
2012;Corop;Utrecht (C);Zelfstandigen;182.70
2012;Corop;Veluwe (C);Werknemers;400.90
2012;Corop;Veluwe (C);Zelfstandigen;98.90
2012;Corop;West-Noord-Brabant (C);Werknemers;384.30
2012;Corop;West-Noord-Brabant (C);Zelfstandigen;88.10
2012;Corop;Zaanstreek (C);Werknemers;74.50
2012;Corop;Zaanstreek (C);Zelfstandigen;21.60
2012;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;54.60
2012;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.30
2012;Corop;Zuid-Limburg (C);Werknemers;330.90
2012;Corop;Zuid-Limburg (C);Zelfstandigen;78.20
2012;Corop;Zuidoost-Drenthe (C);Werknemers;75.50
2012;Corop;Zuidoost-Drenthe (C);Zelfstandigen;24.70
2012;Corop;Zuidoost-Friesland (C);Werknemers;108.50
2012;Corop;Zuidoost-Friesland (C);Zelfstandigen;35.00
2012;Corop;Zuidoost-Noord-Brabant (C);Werknemers;498.40
2012;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;112.80
2012;Corop;Zuidoost-Zuid-Holland (C);Werknemers;234.80
2012;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;49.90
2012;Corop;Zuidwest-Drenthe (C);Werknemers;74.70
2012;Corop;Zuidwest-Drenthe (C);Zelfstandigen;21.60
2012;Corop;Zuidwest-Friesland (C);Werknemers;46.10
2012;Corop;Zuidwest-Friesland (C);Zelfstandigen;21.40
2012;Corop;Zuidwest-Gelderland (C);Werknemers;132.70
2012;Corop;Zuidwest-Gelderland (C);Zelfstandigen;43.00
2012;Corop;Zuidwest-Overijssel (C);Werknemers;83.20
2012;Corop;Zuidwest-Overijssel (C);Zelfstandigen;21.00
2012;Maatwerk;Rijnmond (A);Werknemers;879.90
2012;Maatwerk;Rijnmond (A);Zelfstandigen;171.60
2013;Nederland;Nederland;Werknemers;9856.00
2013;Nederland;Nederland;Zelfstandigen;2499.00
2013;Provincie;Drenthe;Werknemers;235.20
2013;Provincie;Drenthe;Zelfstandigen;74.30
2013;Provincie;Flevoland;Werknemers;190.20
2013;Provincie;Flevoland;Zelfstandigen;57.90
2013;Provincie;Fryslân;Werknemers;297.50
2013;Provincie;Fryslân;Zelfstandigen;112.20
2013;Provincie;Gelderland;Werknemers;1116.30
2013;Provincie;Gelderland;Zelfstandigen;302.80
2013;Provincie;Groningen;Werknemers;295.10
2013;Provincie;Groningen;Zelfstandigen;82.80
2013;Provincie;Limburg;Werknemers;623.90
2013;Provincie;Limburg;Zelfstandigen;154.00
2013;Provincie;Noord-Brabant;Werknemers;1515.70
2013;Provincie;Noord-Brabant;Zelfstandigen;373.60
2013;Provincie;Noord-Holland;Werknemers;1777.00
2013;Provincie;Noord-Holland;Zelfstandigen;454.40
2013;Provincie;Overijssel;Werknemers;631.70
2013;Provincie;Overijssel;Zelfstandigen;163.80
2013;Provincie;Utrecht;Werknemers;854.70
2013;Provincie;Utrecht;Zelfstandigen;184.50
2013;Provincie;Zeeland;Werknemers;187.60
2013;Provincie;Zeeland;Zelfstandigen;64.30
2013;Provincie;Zuid-Holland;Werknemers;2126.30
2013;Provincie;Zuid-Holland;Zelfstandigen;474.40
2013;Corop;Achterhoek (C);Werknemers;195.50
2013;Corop;Achterhoek (C);Zelfstandigen;64.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;505.10
2013;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;114.10
2013;Corop;Agglomeratie Haarlem (C);Werknemers;98.50
2013;Corop;Agglomeratie Haarlem (C);Zelfstandigen;36.60
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;215.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;57.50
2013;Corop;Alkmaar en omgeving (C);Werknemers;116.50
2013;Corop;Alkmaar en omgeving (C);Zelfstandigen;35.50
2013;Corop;Arnhem/Nijmegen (C);Werknemers;395.50
2013;Corop;Arnhem/Nijmegen (C);Zelfstandigen;96.00
2013;Corop;Delft en Westland (C);Werknemers;158.40
2013;Corop;Delft en Westland (C);Zelfstandigen;33.20
2013;Corop;Delfzijl en omgeving (C);Werknemers;19.90
2013;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.50
2013;Corop;Flevoland (C);Werknemers;190.20
2013;Corop;Flevoland (C);Zelfstandigen;57.90
2013;Corop;Groot-Amsterdam (C);Werknemers;1087.80
2013;Corop;Groot-Amsterdam (C);Zelfstandigen;229.80
2013;Corop;Groot-Rijnmond (C);Werknemers;859.80
2013;Corop;Groot-Rijnmond (C);Zelfstandigen;172.10
2013;Corop;Het Gooi en Vechtstreek (C);Werknemers;130.80
2013;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;41.70
2013;Corop;IJmond (C);Werknemers;94.10
2013;Corop;IJmond (C);Zelfstandigen;25.20
2013;Corop;Kop van Noord-Holland (C);Werknemers;174.30
2013;Corop;Kop van Noord-Holland (C);Zelfstandigen;63.80
2013;Corop;Midden-Limburg (C);Werknemers;126.10
2013;Corop;Midden-Limburg (C);Zelfstandigen;35.70
2013;Corop;Midden-Noord-Brabant (C);Werknemers;260.30
2013;Corop;Midden-Noord-Brabant (C);Zelfstandigen;68.00
2013;Corop;Noord-Drenthe (C);Werknemers;85.90
2013;Corop;Noord-Drenthe (C);Zelfstandigen;28.20
2013;Corop;Noord-Friesland (C);Werknemers;148.00
2013;Corop;Noord-Friesland (C);Zelfstandigen;55.90
2013;Corop;Noord-Limburg (C);Werknemers;177.80
2013;Corop;Noord-Limburg (C);Zelfstandigen;39.80
2013;Corop;Noord-Overijssel (C);Werknemers;212.70
2013;Corop;Noord-Overijssel (C);Zelfstandigen;58.10
2013;Corop;Noordoost-Noord-Brabant (C);Werknemers;384.30
2013;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;104.30
2013;Corop;Oost-Groningen (C);Werknemers;56.70
2013;Corop;Oost-Groningen (C);Zelfstandigen;21.00
2013;Corop;Oost-Zuid-Holland (C);Werknemers;154.90
2013;Corop;Oost-Zuid-Holland (C);Zelfstandigen;47.70
2013;Corop;Overig Groningen (C);Werknemers;218.50
2013;Corop;Overig Groningen (C);Zelfstandigen;55.30
2013;Corop;Overig Zeeland (C);Werknemers;133.20
2013;Corop;Overig Zeeland (C);Zelfstandigen;46.40
2013;Corop;Twente (C);Werknemers;336.50
2013;Corop;Twente (C);Zelfstandigen;84.50
2013;Corop;Utrecht (C);Werknemers;854.70
2013;Corop;Utrecht (C);Zelfstandigen;184.50
2013;Corop;Veluwe (C);Werknemers;392.60
2013;Corop;Veluwe (C);Zelfstandigen;99.70
2013;Corop;West-Noord-Brabant (C);Werknemers;379.60
2013;Corop;West-Noord-Brabant (C);Zelfstandigen;88.00
2013;Corop;Zaanstreek (C);Werknemers;75.10
2013;Corop;Zaanstreek (C);Zelfstandigen;21.80
2013;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;54.30
2013;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;17.90
2013;Corop;Zuid-Limburg (C);Werknemers;320.00
2013;Corop;Zuid-Limburg (C);Zelfstandigen;78.50
2013;Corop;Zuidoost-Drenthe (C);Werknemers;75.00
2013;Corop;Zuidoost-Drenthe (C);Zelfstandigen;24.50
2013;Corop;Zuidoost-Friesland (C);Werknemers;105.20
2013;Corop;Zuidoost-Friesland (C);Zelfstandigen;35.20
2013;Corop;Zuidoost-Noord-Brabant (C);Werknemers;491.50
2013;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;113.30
2013;Corop;Zuidoost-Zuid-Holland (C);Werknemers;233.10
2013;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;49.80
2013;Corop;Zuidwest-Drenthe (C);Werknemers;74.30
2013;Corop;Zuidwest-Drenthe (C);Zelfstandigen;21.60
2013;Corop;Zuidwest-Friesland (C);Werknemers;44.30
2013;Corop;Zuidwest-Friesland (C);Zelfstandigen;21.10
2013;Corop;Zuidwest-Gelderland (C);Werknemers;132.70
2013;Corop;Zuidwest-Gelderland (C);Zelfstandigen;42.80
2013;Corop;Zuidwest-Overijssel (C);Werknemers;82.40
2013;Corop;Zuidwest-Overijssel (C);Zelfstandigen;21.20
2013;Maatwerk;Rijnmond (A);Werknemers;859.80
2013;Maatwerk;Rijnmond (A);Zelfstandigen;172.10
2014;Nederland;Nederland;Werknemers;9871.00
2014;Nederland;Nederland;Zelfstandigen;2566.00
2014;Provincie;Drenthe;Werknemers;235.20
2014;Provincie;Drenthe;Zelfstandigen;75.70
2014;Provincie;Flevoland;Werknemers;186.20
2014;Provincie;Flevoland;Zelfstandigen;59.20
2014;Provincie;Fryslân;Werknemers;300.20
2014;Provincie;Fryslân;Zelfstandigen;114.70
2014;Provincie;Gelderland;Werknemers;1117.80
2014;Provincie;Gelderland;Zelfstandigen;309.30
2014;Provincie;Groningen;Werknemers;296.10
2014;Provincie;Groningen;Zelfstandigen;83.80
2014;Provincie;Limburg;Werknemers;620.20
2014;Provincie;Limburg;Zelfstandigen;155.50
2014;Provincie;Noord-Brabant;Werknemers;1522.50
2014;Provincie;Noord-Brabant;Zelfstandigen;381.40
2014;Provincie;Noord-Holland;Werknemers;1791.30
2014;Provincie;Noord-Holland;Zelfstandigen;470.80
2014;Provincie;Overijssel;Werknemers;632.90
2014;Provincie;Overijssel;Zelfstandigen;165.70
2014;Provincie;Utrecht;Werknemers;855.70
2014;Provincie;Utrecht;Zelfstandigen;190.10
2014;Provincie;Zeeland;Werknemers;187.70
2014;Provincie;Zeeland;Zelfstandigen;65.30
2014;Provincie;Zuid-Holland;Werknemers;2120.40
2014;Provincie;Zuid-Holland;Zelfstandigen;494.40
2014;Corop;Achterhoek (C);Werknemers;195.80
2014;Corop;Achterhoek (C);Zelfstandigen;65.60
2014;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;493.10
2014;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;124.50
2014;Corop;Agglomeratie Haarlem (C);Werknemers;96.70
