Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2010;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;174.00
2010;Corop;Zuid-Limburg (C);Totaal;Totaal;1997.00
2010;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;290.00
2010;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;2515.00
2010;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;559.00
2010;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;108.00
2010;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;71.00
2010;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;340.00
2010;Overig;Regio Zwolle (ec);Totaal;Totaal;1506.00
2010;Gemeente;'s-Gravenhage;Totaal;Totaal;2929.00
2010;Gemeente;'s-Hertogenbosch;Totaal;Totaal;5.00
2010;Gemeente;Aa en Hunze;Totaal;Totaal;150.00
2010;Gemeente;Aalsmeer;Totaal;Totaal;101.00
2010;Gemeente;Aalten;Totaal;Totaal;28.00
2010;Gemeente;Achtkarspelen;Totaal;Totaal;10.00
2010;Gemeente;Alblasserdam;Totaal;Totaal;8.00
2010;Gemeente;Albrandswaard;Totaal;Totaal;-12.00
2010;Gemeente;Alkmaar;Totaal;Totaal;296.00
2010;Gemeente;Almelo;Totaal;Totaal;18.00
2010;Gemeente;Almere;Totaal;Totaal;301.00
2010;Gemeente;Alphen aan den Rijn;Totaal;Totaal;86.00
2010;Gemeente;Alphen-Chaam;Totaal;Totaal;27.00
2010;Gemeente;Altena;Totaal;Totaal;33.00
2010;Gemeente;Ameland;Totaal;Totaal;-1.00
2010;Gemeente;Amersfoort;Totaal;Totaal;402.00
2010;Gemeente;Amstelveen;Totaal;Totaal;86.00
2010;Gemeente;Amsterdam;Totaal;Totaal;2911.00
2010;Gemeente;Apeldoorn;Totaal;Totaal;25.00
2010;Gemeente;Arnhem;Totaal;Totaal;374.00
2010;Gemeente;Assen;Totaal;Totaal;-26.00
2010;Gemeente;Asten;Totaal;Totaal;37.00
2010;Gemeente;Baarle-Nassau;Totaal;Totaal;-8.00
2010;Gemeente;Baarn;Totaal;Totaal;69.00
2010;Gemeente;Barendrecht;Totaal;Totaal;22.00
2010;Gemeente;Barneveld;Totaal;Totaal;56.00
2010;Gemeente;Beek;Totaal;Totaal;-14.00
2010;Gemeente;Beekdaelen;Totaal;Totaal;93.00
2010;Gemeente;Beesel;Totaal;Totaal;-24.00
2010;Gemeente;Berg en Dal;Totaal;Totaal;9.00
2010;Gemeente;Bergeijk;Totaal;Totaal;-2.00
2010;Gemeente;Bergen (L.);Totaal;Totaal;81.00
2010;Gemeente;Bergen (NH.);Totaal;Totaal;138.00
2010;Gemeente;Bergen op Zoom;Totaal;Totaal;25.00
2010;Gemeente;Berkelland;Totaal;Totaal;6.00
2010;Gemeente;Bernheze;Totaal;Totaal;34.00
2010;Gemeente;Best;Totaal;Totaal;17.00
2010;Gemeente;Beuningen;Totaal;Totaal;-17.00
2010;Gemeente;Beverwijk;Totaal;Totaal;47.00
2010;Gemeente;Bladel;Totaal;Totaal;53.00
2010;Gemeente;Blaricum;Totaal;Totaal;7.00
2010;Gemeente;Bloemendaal;Totaal;Totaal;30.00
2010;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;36.00
2010;Gemeente;Boekel;Totaal;Totaal;20.00
2010;Gemeente;Borger-Odoorn;Totaal;Totaal;19.00
2010;Gemeente;Borne;Totaal;Totaal;-13.00
2010;Gemeente;Borsele;Totaal;Totaal;65.00
2010;Gemeente;Boxtel;Totaal;Totaal;74.00
2010;Gemeente;Breda;Totaal;Totaal;244.00
2010;Gemeente;Bronckhorst;Totaal;Totaal;37.00
2010;Gemeente;Brummen;Totaal;Totaal;2.00
2010;Gemeente;Brunssum;Totaal;Totaal;4.00
2010;Gemeente;Bunnik;Totaal;Totaal;34.00
2010;Gemeente;Bunschoten;Totaal;Totaal;31.00
2010;Gemeente;Buren;Totaal;Totaal;10.00
2010;Gemeente;Capelle aan den IJssel;Totaal;Totaal;18.00
2010;Gemeente;Castricum;Totaal;Totaal;-19.00
2010;Gemeente;Coevorden;Totaal;Totaal;124.00
2010;Gemeente;Cranendonck;Totaal;Totaal;149.00
2010;Gemeente;Culemborg;Totaal;Totaal;-8.00
2010;Gemeente;Dalfsen;Totaal;Totaal;29.00
2010;Gemeente;Dantumadiel;Totaal;Totaal;-5.00
2010;Gemeente;De Bilt;Totaal;Totaal;118.00
2010;Gemeente;De Fryske Marren;Totaal;Totaal;-3.00
2010;Gemeente;De Ronde Venen;Totaal;Totaal;10.00
2010;Gemeente;De Wolden;Totaal;Totaal;31.00
2010;Gemeente;Delft;Totaal;Totaal;783.00
2010;Gemeente;Den Helder;Totaal;Totaal;91.00
2010;Gemeente;Deurne;Totaal;Totaal;30.00
2010;Gemeente;Deventer;Totaal;Totaal;366.00
2010;Gemeente;Diemen;Totaal;Totaal;161.00
2010;Gemeente;Dinkelland;Totaal;Totaal;25.00
2010;Gemeente;Doesburg;Totaal;Totaal;-2.00
2010;Gemeente;Doetinchem;Totaal;Totaal;-33.00
2010;Gemeente;Dongen;Totaal;Totaal;-25.00
2010;Gemeente;Dordrecht;Totaal;Totaal;373.00
2010;Gemeente;Drechterland;Totaal;Totaal;62.00
2010;Gemeente;Drimmelen;Totaal;Totaal;2.00
2010;Gemeente;Dronten;Totaal;Totaal;461.00
2010;Gemeente;Druten;Totaal;Totaal;7.00
2010;Gemeente;Duiven;Totaal;Totaal;39.00
2010;Gemeente;Echt-Susteren;Totaal;Totaal;6.00
2010;Gemeente;Edam-Volendam;Totaal;Totaal;26.00
2010;Gemeente;Ede;Totaal;Totaal;55.00
2010;Gemeente;Eemnes;Totaal;Totaal;-8.00
2010;Gemeente;Eemsdelta;Totaal;Totaal;464.00
2010;Gemeente;Eersel;Totaal;Totaal;-1.00
2010;Gemeente;Eijsden-Margraten;Totaal;Totaal;10.00
2010;Gemeente;Eindhoven;Totaal;Totaal;1722.00
2010;Gemeente;Elburg;Totaal;Totaal;48.00
2010;Gemeente;Emmen;Totaal;Totaal;147.00
2010;Gemeente;Enkhuizen;Totaal;Totaal;21.00
2010;Gemeente;Enschede;Totaal;Totaal;408.00
2010;Gemeente;Epe;Totaal;Totaal;46.00
2010;Gemeente;Ermelo;Totaal;Totaal;39.00
2010;Gemeente;Etten-Leur;Totaal;Totaal;22.00
2010;Gemeente;Geertruidenberg;Totaal;Totaal;-29.00
2010;Gemeente;Geldrop-Mierlo;Totaal;Totaal;97.00
2010;Gemeente;Gemert-Bakel;Totaal;Totaal;53.00
2010;Gemeente;Gennep;Totaal;Totaal;137.00
2010;Gemeente;Gilze en Rijen;Totaal;Totaal;270.00
2010;Gemeente;Goeree-Overflakkee;Totaal;Totaal;59.00
2010;Gemeente;Goes;Totaal;Totaal;57.00
2010;Gemeente;Goirle;Totaal;Totaal;33.00
2010;Gemeente;Gooise Meren;Totaal;Totaal;4.00
2010;Gemeente;Gorinchem;Totaal;Totaal;36.00
2010;Gemeente;Gouda;Totaal;Totaal;34.00
2010;Gemeente;Groningen (gem);Totaal;Totaal;994.00
2010;Gemeente;Gulpen-Wittem;Totaal;Totaal;19.00
2010;Gemeente;Haaksbergen;Totaal;Totaal;-3.00
2010;Gemeente;Haarlem;Totaal;Totaal;-84.00
2010;Gemeente;Haarlemmermeer;Totaal;Totaal;285.00
2010;Gemeente;Halderberge;Totaal;Totaal;72.00
2010;Gemeente;Hardenberg;Totaal;Totaal;48.00
2010;Gemeente;Harderwijk;Totaal;Totaal;91.00
2010;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;20.00
2010;Gemeente;Harlingen;Totaal;Totaal;16.00
2010;Gemeente;Hattem;Totaal;Totaal;-15.00
2010;Gemeente;Heemskerk;Totaal;Totaal;78.00
2010;Gemeente;Heemstede;Totaal;Totaal;17.00
2010;Gemeente;Heerde;Totaal;Totaal;13.00
2010;Gemeente;Heerenveen;Totaal;Totaal;-33.00
2010;Gemeente;Heerlen;Totaal;Totaal;52.00
2010;Gemeente;Heeze-Leende;Totaal;Totaal;14.00
2010;Gemeente;Heiloo;Totaal;Totaal;60.00
2010;Gemeente;Hellendoorn;Totaal;Totaal;25.00
2010;Gemeente;Helmond;Totaal;Totaal;262.00
2010;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;-4.00
2010;Gemeente;Hengelo;Totaal;Totaal;18.00
2010;Gemeente;Het Hogeland;Totaal;Totaal;24.00
2010;Gemeente;Heumen;Totaal;Totaal;0.00
2010;Gemeente;Heusden;Totaal;Totaal;26.00
2010;Gemeente;Hillegom;Totaal;Totaal;32.00
2010;Gemeente;Hilvarenbeek;Totaal;Totaal;10.00
2010;Gemeente;Hilversum;Totaal;Totaal;298.00
2010;Gemeente;Hoeksche Waard;Totaal;Totaal;21.00
2010;Gemeente;Hof van Twente;Totaal;Totaal;189.00
2010;Gemeente;Hollands Kroon;Totaal;Totaal;25.00
2010;Gemeente;Hoogeveen;Totaal;Totaal;37.00
2010;Gemeente;Hoorn;Totaal;Totaal;204.00
2010;Gemeente;Horst aan de Maas;Totaal;Totaal;293.00
2010;Gemeente;Houten;Totaal;Totaal;15.00
2010;Gemeente;Huizen;Totaal;Totaal;2.00
2010;Gemeente;Hulst;Totaal;Totaal;81.00
2010;Gemeente;IJsselstein;Totaal;Totaal;-18.00
2010;Gemeente;Kaag en Braassem;Totaal;Totaal;2.00
2010;Gemeente;Kampen;Totaal;Totaal;-6.00
2010;Gemeente;Kapelle;Totaal;Totaal;-21.00
2010;Gemeente;Katwijk;Totaal;Totaal;192.00
2010;Gemeente;Kerkrade;Totaal;Totaal;-43.00
2010;Gemeente;Koggenland;Totaal;Totaal;42.00
2010;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;23.00
2010;Gemeente;Krimpenerwaard;Totaal;Totaal;2.00
2010;Gemeente;Laarbeek;Totaal;Totaal;-29.00
2010;Gemeente;Landgraaf;Totaal;Totaal;6.00
2010;Gemeente;Landsmeer;Totaal;Totaal;11.00
2010;Gemeente;Lansingerland;Totaal;Totaal;15.00
2010;Gemeente;Laren;Totaal;Totaal;473.00
2010;Gemeente;Leeuwarden;Totaal;Totaal;584.00
2010;Gemeente;Leiden;Totaal;Totaal;412.00
2010;Gemeente;Leiderdorp;Totaal;Totaal;13.00
2010;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;-195.00
2010;Gemeente;Lelystad;Totaal;Totaal;65.00
2010;Gemeente;Leudal;Totaal;Totaal;108.00
2010;Gemeente;Leusden;Totaal;Totaal;-198.00
2010;Gemeente;Lingewaard;Totaal;Totaal;-100.00
2010;Gemeente;Lisse;Totaal;Totaal;240.00
2010;Gemeente;Lochem;Totaal;Totaal;-9.00
2010;Gemeente;Loon op Zand;Totaal;Totaal;15.00
2010;Gemeente;Lopik;Totaal;Totaal;6.00
2010;Gemeente;Losser;Totaal;Totaal;24.00
2010;Gemeente;Maasdriel;Totaal;Totaal;93.00
2010;Gemeente;Maasgouw;Totaal;Totaal;44.00
2010;Gemeente;Maassluis;Totaal;Totaal;61.00
2010;Gemeente;Maastricht;Totaal;Totaal;1768.00
2010;Gemeente;Medemblik;Totaal;Totaal;92.00
2010;Gemeente;Meerssen;Totaal;Totaal;33.00
2010;Gemeente;Meierijstad;Totaal;Totaal;54.00
2010;Gemeente;Meppel;Totaal;Totaal;-15.00
2010;Gemeente;Middelburg;Totaal;Totaal;280.00
2010;Gemeente;Midden-Delfland;Totaal;Totaal;3.00
2010;Gemeente;Midden-Drenthe;Totaal;Totaal;18.00
2010;Gemeente;Midden-Groningen;Totaal;Totaal;81.00
2010;Gemeente;Moerdijk;Totaal;Totaal;45.00
2010;Gemeente;Molenlanden;Totaal;Totaal;21.00
2010;Gemeente;Montferland;Totaal;Totaal;4.00
2010;Gemeente;Montfoort;Totaal;Totaal;15.00
2010;Gemeente;Mook en Middelaar;Totaal;Totaal;15.00
2010;Gemeente;Neder-Betuwe;Totaal;Totaal;12.00
2010;Gemeente;Nederweert;Totaal;Totaal;11.00
2010;Gemeente;Nieuwegein;Totaal;Totaal;67.00
2010;Gemeente;Nieuwkoop;Totaal;Totaal;42.00
2010;Gemeente;Nijkerk;Totaal;Totaal;92.00
2010;Gemeente;Nijmegen;Totaal;Totaal;407.00
2010;Gemeente;Nissewaard;Totaal;Totaal;-54.00
2010;Gemeente;Noardeast-Fryslân;Totaal;Totaal;-44.00
2010;Gemeente;Noord-Beveland;Totaal;Totaal;37.00
2010;Gemeente;Noordenveld;Totaal;Totaal;48.00
2010;Gemeente;Noordoostpolder;Totaal;Totaal;466.00
2010;Gemeente;Noordwijk;Totaal;Totaal;105.00
2010;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;26.00
2010;Gemeente;Nunspeet;Totaal;Totaal;27.00
2010;Gemeente;Oegstgeest;Totaal;Totaal;59.00
2010;Gemeente;Oirschot;Totaal;Totaal;33.00
2010;Gemeente;Oisterwijk;Totaal;Totaal;68.00
2010;Gemeente;Oldambt;Totaal;Totaal;65.00
2010;Gemeente;Oldebroek;Totaal;Totaal;89.00
2010;Gemeente;Oldenzaal;Totaal;Totaal;15.00
2010;Gemeente;Olst-Wijhe;Totaal;Totaal;-12.00
2010;Gemeente;Ommen;Totaal;Totaal;25.00
2010;Gemeente;Oost Gelre;Totaal;Totaal;27.00
2010;Gemeente;Oosterhout;Totaal;Totaal;-16.00
2010;Gemeente;Ooststellingwerf;Totaal;Totaal;131.00
2010;Gemeente;Oostzaan;Totaal;Totaal;-1.00
2010;Gemeente;Opmeer;Totaal;Totaal;6.00
2010;Gemeente;Opsterland;Totaal;Totaal;-29.00
2010;Gemeente;Oss;Totaal;Totaal;51.00
2010;Gemeente;Oude IJsselstreek;Totaal;Totaal;21.00
2010;Gemeente;Ouder-Amstel;Totaal;Totaal;-14.00
2010;Gemeente;Oudewater;Totaal;Totaal;13.00
2010;Gemeente;Overbetuwe;Totaal;Totaal;16.00
2010;Gemeente;Papendrecht;Totaal;Totaal;55.00
2010;Gemeente;Peel en Maas;Totaal;Totaal;91.00
2010;Gemeente;Pekela;Totaal;Totaal;127.00
2010;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;80.00
2010;Gemeente;Purmerend;Totaal;Totaal;-19.00
2010;Gemeente;Putten;Totaal;Totaal;36.00
2010;Gemeente;Raalte;Totaal;Totaal;-14.00
2010;Gemeente;Reimerswaal;Totaal;Totaal;66.00
2010;Gemeente;Renkum;Totaal;Totaal;8.00
2010;Gemeente;Renswoude;Totaal;Totaal;1.00
2010;Gemeente;Reusel-De Mierden;Totaal;Totaal;23.00
2010;Gemeente;Rheden;Totaal;Totaal;51.00
2010;Gemeente;Rhenen;Totaal;Totaal;-1.00
2010;Gemeente;Ridderkerk;Totaal;Totaal;-47.00
2010;Gemeente;Rijssen-Holten;Totaal;Totaal;14.00
2010;Gemeente;Rijswijk;Totaal;Totaal;110.00
2010;Gemeente;Roerdalen;Totaal;Totaal;39.00
2010;Gemeente;Roermond;Totaal;Totaal;40.00
2010;Gemeente;Roosendaal;Totaal;Totaal;16.00
2010;Gemeente;Rotterdam;Totaal;Totaal;2279.00
2010;Gemeente;Rozendaal;Totaal;Totaal;6.00
2010;Gemeente;Rucphen;Totaal;Totaal;4.00
2010;Gemeente;Schagen;Totaal;Totaal;73.00
2010;Gemeente;Scherpenzeel;Totaal;Totaal;8.00
2010;Gemeente;Schiedam;Totaal;Totaal;209.00
2010;Gemeente;Schiermonnikoog;Totaal;Totaal;3.00
2010;Gemeente;Schouwen-Duiveland;Totaal;Totaal;50.00
2010;Gemeente;Simpelveld;Totaal;Totaal;-4.00
2010;Gemeente;Sint-Michielsgestel;Totaal;Totaal;33.00
2010;Gemeente;Sittard-Geleen;Totaal;Totaal;58.00
2010;Gemeente;Sliedrecht;Totaal;Totaal;26.00
2010;Gemeente;Sluis;Totaal;Totaal;40.00
2010;Gemeente;Smallingerland;Totaal;Totaal;153.00
2010;Gemeente;Soest;Totaal;Totaal;-32.00
2010;Gemeente;Someren;Totaal;Totaal;40.00
2010;Gemeente;Son en Breugel;Totaal;Totaal;18.00
2010;Gemeente;Stadskanaal;Totaal;Totaal;55.00
2010;Gemeente;Staphorst;Totaal;Totaal;17.00
2010;Gemeente;Stede Broec;Totaal;Totaal;26.00
2010;Gemeente;Steenbergen;Totaal;Totaal;29.00
2010;Gemeente;Steenwijkerland;Totaal;Totaal;40.00
2010;Gemeente;Stein;Totaal;Totaal;36.00
2010;Gemeente;Stichtse Vecht;Totaal;Totaal;-2.00
2010;Gemeente;Súdwest-Fryslân;Totaal;Totaal;77.00
2010;Gemeente;Terneuzen;Totaal;Totaal;53.00
2010;Gemeente;Terschelling;Totaal;Totaal;6.00
2010;Gemeente;Texel;Totaal;Totaal;41.00
2010;Gemeente;Teylingen;Totaal;Totaal;18.00
2010;Gemeente;Tholen;Totaal;Totaal;39.00
2010;Gemeente;Tiel;Totaal;Totaal;-10.00
2010;Gemeente;Tilburg;Totaal;Totaal;392.00
2010;Gemeente;Tubbergen;Totaal;Totaal;12.00
2010;Gemeente;Twenterand;Totaal;Totaal;37.00
2010;Gemeente;Tynaarlo;Totaal;Totaal;46.00
2010;Gemeente;Tytsjerksteradiel;Totaal;Totaal;219.00
2010;Gemeente;Uitgeest;Totaal;Totaal;-32.00
2010;Gemeente;Uithoorn;Totaal;Totaal;-1.00
2010;Gemeente;Urk;Totaal;Totaal;12.00
2010;Gemeente;Utrecht (gem);Totaal;Totaal;114.00
2010;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;371.00
2010;Gemeente;Vaals;Totaal;Totaal;-46.00
2010;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;22.00
2010;Gemeente;Valkenswaard;Totaal;Totaal;-28.00
2010;Gemeente;Veendam;Totaal;Totaal;38.00
2010;Gemeente;Veenendaal;Totaal;Totaal;1.00
2010;Gemeente;Veere;Totaal;Totaal;50.00
2010;Gemeente;Veldhoven;Totaal;Totaal;9.00
2010;Gemeente;Velsen;Totaal;Totaal;72.00
2010;Gemeente;Venlo;Totaal;Totaal;89.00
2010;Gemeente;Venray;Totaal;Totaal;88.00
2010;Gemeente;Vijfheerenlanden;Totaal;Totaal;70.00
2010;Gemeente;Vlaardingen;Totaal;Totaal;834.00
2010;Gemeente;Vlieland;Totaal;Totaal;-13.00
2010;Gemeente;Vlissingen;Totaal;Totaal;195.00
2010;Gemeente;Voerendaal;Totaal;Totaal;3.00
2010;Gemeente;Voorschoten;Totaal;Totaal;-31.00
2010;Gemeente;Voorst;Totaal;Totaal;-19.00
2010;Gemeente;Vught;Totaal;Totaal;303.00
2010;Gemeente;Waadhoeke;Totaal;Totaal;160.00
2010;Gemeente;Waalre;Totaal;Totaal;-8.00
2010;Gemeente;Waalwijk;Totaal;Totaal;111.00
2010;Gemeente;Waddinxveen;Totaal;Totaal;4.00
2010;Gemeente;Wageningen;Totaal;Totaal;-859.00
2010;Gemeente;Wassenaar;Totaal;Totaal;-214.00
2010;Gemeente;Waterland;Totaal;Totaal;19.00
2010;Gemeente;Weert;Totaal;Totaal;36.00
2010;Gemeente;West Betuwe;Totaal;Totaal;-48.00
2010;Gemeente;West Maas en Waal;Totaal;Totaal;14.00
2010;Gemeente;Westerkwartier;Totaal;Totaal;47.00
2010;Gemeente;Westerveld;Totaal;Totaal;55.00
2010;Gemeente;Westervoort;Totaal;Totaal;7.00
2010;Gemeente;Westerwolde;Totaal;Totaal;64.00
2010;Gemeente;Westland;Totaal;Totaal;88.00
2010;Gemeente;Weststellingwerf;Totaal;Totaal;9.00
2010;Gemeente;Wierden;Totaal;Totaal;19.00
2010;Gemeente;Wijchen;Totaal;Totaal;-25.00
2010;Gemeente;Wijdemeren;Totaal;Totaal;9.00
2010;Gemeente;Wijk bij Duurstede;Totaal;Totaal;12.00
2010;Gemeente;Winterswijk;Totaal;Totaal;401.00
2010;Gemeente;Woensdrecht;Totaal;Totaal;8.00
2010;Gemeente;Woerden;Totaal;Totaal;55.00
2010;Gemeente;Wormerland;Totaal;Totaal;-17.00
2010;Gemeente;Woudenberg;Totaal;Totaal;4.00
2010;Gemeente;Zaanstad;Totaal;Totaal;195.00
2010;Gemeente;Zaltbommel;Totaal;Totaal;8.00
2010;Gemeente;Zandvoort;Totaal;Totaal;7.00
2010;Gemeente;Zeewolde;Totaal;Totaal;-4.00
2010;Gemeente;Zeist;Totaal;Totaal;188.00
2010;Gemeente;Zevenaar;Totaal;Totaal;7.00
2010;Gemeente;Zoetermeer;Totaal;Totaal;-83.00
2010;Gemeente;Zoeterwoude;Totaal;Totaal;3.00
2010;Gemeente;Zuidplas;Totaal;Totaal;1.00
2010;Gemeente;Zundert;Totaal;Totaal;85.00
2010;Gemeente;Zutphen;Totaal;Totaal;88.00
2010;Gemeente;Zwartewaterland;Totaal;Totaal;53.00
2010;Gemeente;Zwijndrecht;Totaal;Totaal;-7.00
2010;Gemeente;Zwolle;Totaal;Totaal;117.00
2011;Nederland;Nederland;Totaal;Totaal;29768.00
2011;Provincie;Drenthe;Totaal;Totaal;267.00
2011;Provincie;Flevoland;Totaal;Totaal;1339.00
2011;Provincie;Gelderland;Totaal;Totaal;1434.00
2011;Provincie;Groningen;Totaal;Totaal;990.00
2011;Provincie;Limburg;Totaal;Totaal;3427.00
2011;Provincie;Noord-Brabant;Totaal;Totaal;3692.00
2011;Provincie;Noord-Holland;Totaal;Totaal;4341.00
2011;Provincie;Overijssel;Totaal;Totaal;994.00
2011;Provincie;Utrecht;Totaal;Totaal;1229.00
2011;Provincie;Zeeland;Totaal;Totaal;1103.00
2011;Provincie;Zuid-Holland;Totaal;Totaal;10337.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;509.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;261.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;322.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;138.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1305.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;286.00
