Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Uitstroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;52.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;32.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Uitstroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Instroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;29.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;23.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;134.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;107.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Instroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;61.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;39.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;90.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;84.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;62.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;60.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Instroom;18.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Uitstroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Instroom;22.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Uitstroom;17.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;76.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;65.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Instroom;12.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Uitstroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Instroom;43.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;28.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Instroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Instroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Uitstroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Instroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;18.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;24.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Uitstroom;20.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Instroom;33.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;23.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;272.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;186.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Instroom;22.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Instroom;21.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Uitstroom;17.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Instroom;13.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Instroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Uitstroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Instroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;20.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;34.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;19.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;56.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;35.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Instroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Uitstroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Instroom;33.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;24.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Instroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Uitstroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;178.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;110.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Instroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;32.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;26.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Uitstroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;54.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;48.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;49.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;28.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Instroom;40.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;29.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;12.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Uitstroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Instroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Uitstroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Uitstroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Instroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;26.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;77.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;45.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;49.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Instroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Instroom;12.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Uitstroom;21.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Instroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Uitstroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Instroom;32.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;40.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Instroom;30.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;17.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Instroom;18.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Uitstroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Instroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Instroom;26.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Instroom;13.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Uitstroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;133.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;116.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Instroom;21.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Uitstroom;13.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Instroom;114.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Uitstroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Instroom;118.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Uitstroom;93.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Instroom;38.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Uitstroom;21.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Instroom;82.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Uitstroom;58.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Instroom;36.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Uitstroom;18.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Instroom;29.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Uitstroom;23.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Instroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Instroom;34.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Uitstroom;22.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Instroom;36.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Uitstroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Instroom;66.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Uitstroom;49.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Uitstroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Instroom;106.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Uitstroom;108.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Instroom;12.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Uitstroom;10.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Instroom;43.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Uitstroom;42.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Instroom;72.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Uitstroom;69.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Instroom;27.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Uitstroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Instroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Instroom;20.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Uitstroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Instroom;542.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Uitstroom;216.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Instroom;47.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Uitstroom;26.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;26.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;51.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;365.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;612.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;207.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;302.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;34.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;57.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;174.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;235.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;35.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;51.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;103.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;152.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;60.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;68.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;67.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;74.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;422.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;518.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;222.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;253.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;371.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;247.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;127.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;230.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;21.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;72.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;118.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;27.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;57.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Uitstroom;10.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Instroom;18.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Uitstroom;11.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;17.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Instroom;10.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;29.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;43.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Instroom;10.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;24.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Instroom;0.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Instroom;12.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;38.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;31.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;17.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;27.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;48.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;85.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;20.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;24.00
