Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2017;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;3.05
2017;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;1.56
2017;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;1.71
2017;Kwartaal 2;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;1.80
2017;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;1.64
2017;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.40
2017;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.97
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.71
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;0.79
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;1.10
2017;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;2.78
2017;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;2.38
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;5.63
2017;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.25
2017;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;5.14
2017;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;1.37
2017;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.06
2017;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.34
2017;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;3.64
2017;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;4.35
2017;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.34
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;1.46
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;2.65
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;2.23
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;2.85
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.61
2017;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.50
2017;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;1.22
2017;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.59
2017;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.19
2017;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;1.37
2017;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;1.61
2017;Kwartaal 3;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;2.02
2017;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;1.78
2017;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.33
2017;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.99
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.83
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;0.91
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;2.42
2017;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;2.95
2017;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;3.36
2017;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;2.74
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;2.78
2017;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.15
2017;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;3.81
2017;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.14
2017;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;2.73
2017;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.21
2017;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;4.76
2017;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.37
2017;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Accountants;1.81
2017;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.68
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;1.49
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;3.72
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;2.32
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;1.51
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.98
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.93
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.41
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;3.84
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.97
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;1.85
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;1.39
2017;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;1.84
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;1.85
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;1.64
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.57
2017;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.92
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.61
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.34
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;2.35
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;3.76
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.22
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;2.72
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;0.88
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;4.99
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;1.96
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;2.03
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.64
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;5.11
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.59
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.56
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;2.18
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;3.74
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.52
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.98
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;4.10
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;2.62
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.36
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;1.02
2018;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;1.57
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;2.88
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;1.39
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.40
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;2.13
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.02
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.42
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;2.85
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;3.50
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;2.72
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;4.33
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.92
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;4.86
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.50
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;3.14
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.31
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;5.08
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.91
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;2.45
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;2.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;3.30
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;2.13
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.77
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;3.37
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;2.37
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;3.53
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;3.18
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.82
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;2.08
2018;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;2.83
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;3.12
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;1.40
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;2.02
2018;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.50
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.32
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.50
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;1.83
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;3.18
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;1.65
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.13
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;7.50
2018;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.69
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;3.15
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.75
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.13
2018;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.16
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;4.63
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.79
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.72
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;2.05
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;4.96
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;4.22
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;5.21
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;3.12
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;2.23
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;3.12
2018;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;4.35
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.93
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.28
2018;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;2.32
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;2.34
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;3.36
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;0.71
2018;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;1.69
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.76
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.83
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;3.76
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;3.61
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;2.25
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;5.00
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;6.78
2018;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;2.00
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;6.54
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.47
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.20
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.18
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;4.50
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;5.06
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.48
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;2.52
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;7.14
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;4.27
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;2.43
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;1.76
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;3.82
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;4.14
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.83
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.31
2018;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;3.31
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;4.98
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;2.95
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;0.54
2018;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.21
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.94
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;2.34
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;2.59
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;3.83
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;3.26
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.54
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;5.35
2019;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;2.09
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;9.75
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.09
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.90
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Accountants;4.90
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.27
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;5.37
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;4.84
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Accountants;2.36
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.92
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;1.83
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;3.91
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.77
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;2.54
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;3.52
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.83
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;4.13
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.10
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;4.10
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;3.04
