Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloze beroepsbevolking
2018;Kwartaal 3;Provincie;Utrecht;Totaal;32000.00
2018;Kwartaal 3;Provincie;Utrecht;Werknemers;
2018;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2018;Kwartaal 4;Provincie;Utrecht;Totaal;31000.00
2018;Kwartaal 4;Provincie;Utrecht;Werknemers;
2018;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2019;Kwartaal 1;Provincie;Utrecht;Totaal;33000.00
2019;Kwartaal 1;Provincie;Utrecht;Werknemers;
2019;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2019;Kwartaal 2;Provincie;Utrecht;Totaal;31000.00
2019;Kwartaal 2;Provincie;Utrecht;Werknemers;
2019;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2019;Kwartaal 3;Provincie;Utrecht;Totaal;30000.00
2019;Kwartaal 3;Provincie;Utrecht;Werknemers;
2019;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2019;Kwartaal 4;Provincie;Utrecht;Totaal;28000.00
2019;Kwartaal 4;Provincie;Utrecht;Werknemers;
2019;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2020;Kwartaal 1;Provincie;Utrecht;Totaal;29000.00
2020;Kwartaal 1;Provincie;Utrecht;Werknemers;
2020;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2020;Kwartaal 2;Provincie;Utrecht;Totaal;33000.00
2020;Kwartaal 2;Provincie;Utrecht;Werknemers;
2020;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2020;Kwartaal 3;Provincie;Utrecht;Totaal;38000.00
2020;Kwartaal 3;Provincie;Utrecht;Werknemers;
2020;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2020;Kwartaal 4;Provincie;Utrecht;Totaal;36000.00
2020;Kwartaal 4;Provincie;Utrecht;Werknemers;
2020;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 1;Provincie;Utrecht;Totaal;31000.00
2021;Kwartaal 1;Provincie;Utrecht;Werknemers;
2021;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 2;Provincie;Utrecht;Totaal;30000.00
2021;Kwartaal 2;Provincie;Utrecht;Werknemers;
2021;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 3;Provincie;Utrecht;Totaal;32000.00
2021;Kwartaal 3;Provincie;Utrecht;Werknemers;
2021;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 4;Provincie;Utrecht;Totaal;27000.00
2021;Kwartaal 4;Provincie;Utrecht;Werknemers;
2021;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2022;Kwartaal 1;Provincie;Utrecht;Totaal;27000.00
2022;Kwartaal 1;Provincie;Utrecht;Werknemers;
2022;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2022;Kwartaal 2;Provincie;Utrecht;Totaal;25000.00
2022;Kwartaal 2;Provincie;Utrecht;Werknemers;
2022;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2022;Kwartaal 3;Provincie;Utrecht;Totaal;28000.00
2022;Kwartaal 3;Provincie;Utrecht;Werknemers;
2022;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2022;Kwartaal 4;Provincie;Utrecht;Totaal;25000.00
2022;Kwartaal 4;Provincie;Utrecht;Werknemers;
2022;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2023;Kwartaal 1;Provincie;Utrecht;Totaal;29000.00
2023;Kwartaal 1;Provincie;Utrecht;Werknemers;
2023;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2023;Kwartaal 2;Provincie;Utrecht;Totaal;27000.00
2023;Kwartaal 2;Provincie;Utrecht;Werknemers;
2023;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2023;Kwartaal 3;Provincie;Utrecht;Totaal;29000.00
2023;Kwartaal 3;Provincie;Utrecht;Werknemers;
2023;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2023;Kwartaal 4;Provincie;Utrecht;Totaal;27000.00
2023;Kwartaal 4;Provincie;Utrecht;Werknemers;
2023;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
