Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Managers zakelijke en administratieve dienstverlening;2450.00
2020;Kwartaal 1;Nederland;Nederland;Managers zorginstellingen;600.00
2020;Kwartaal 1;Nederland;Nederland;Medewerkers drukkerij en kunstnijverheid;300.00
2020;Kwartaal 1;Nederland;Nederland;Medisch praktijkassistenten;2100.00
2020;Kwartaal 1;Nederland;Nederland;Medisch vakspecialisten;700.00
2020;Kwartaal 1;Nederland;Nederland;Metaalbewerkers en constructiewerkers;2050.00
2020;Kwartaal 1;Nederland;Nederland;Meubelmakers, kleermakers en stoffeerders;350.00
2020;Kwartaal 1;Nederland;Nederland;Militaire beroepen;200.00
2020;Kwartaal 1;Nederland;Nederland;Onderwijskundigen en overige docenten;500.00
2020;Kwartaal 1;Nederland;Nederland;Overheidsambtenaren;1800.00
2020;Kwartaal 1;Nederland;Nederland;Overheidsbestuurders;200.00
2020;Kwartaal 1;Nederland;Nederland;Politie en brandweer;150.00
2020;Kwartaal 1;Nederland;Nederland;Politie-inspecteurs;50.00
2020;Kwartaal 1;Nederland;Nederland;Procesoperators;200.00
2020;Kwartaal 1;Nederland;Nederland;Productcontroleurs;850.00
2020;Kwartaal 1;Nederland;Nederland;Productieleiders industrie en bouw;2000.00
2020;Kwartaal 1;Nederland;Nederland;Productiemachinebedieners;2200.00
2020;Kwartaal 1;Nederland;Nederland;Psychologen en sociologen;1650.00
2020;Kwartaal 1;Nederland;Nederland;Radio- en televisietechnici;100.00
2020;Kwartaal 1;Nederland;Nederland;Receptionisten en telefonisten;6900.00
2020;Kwartaal 1;Nederland;Nederland;Reisbegeleiders;150.00
2020;Kwartaal 1;Nederland;Nederland;Schilders en metaalspuiters;850.00
2020;Kwartaal 1;Nederland;Nederland;Schoonmakers;6200.00
2020;Kwartaal 1;Nederland;Nederland;Secretaresses;600.00
2020;Kwartaal 1;Nederland;Nederland;Slagers;100.00
2020;Kwartaal 1;Nederland;Nederland;Sociaal werkers, groeps- en woonbegeleiders;4300.00
2020;Kwartaal 1;Nederland;Nederland;Software- en applicatieontwikkelaars;10200.00
2020;Kwartaal 1;Nederland;Nederland;Specialisten personeels- en loopbaanontwikkeling;2250.00
2020;Kwartaal 1;Nederland;Nederland;Sportinstructeurs;750.00
2020;Kwartaal 1;Nederland;Nederland;Technici bouwkunde en natuur;4100.00
2020;Kwartaal 1;Nederland;Nederland;Timmerlieden;2000.00
2020;Kwartaal 1;Nederland;Nederland;Transportplanners en logistiek medewerkers;7600.00
2020;Kwartaal 1;Nederland;Nederland;Uitvoerend kunstenaars;350.00
2020;Kwartaal 1;Nederland;Nederland;Veetelers;200.00
2020;Kwartaal 1;Nederland;Nederland;Verkoopmedewerkers detailhandel;7350.00
2020;Kwartaal 1;Nederland;Nederland;Verleners van overige persoonlijke diensten;200.00
2020;Kwartaal 1;Nederland;Nederland;Verpleegkundigen (mbo);2150.00
2020;Kwartaal 1;Nederland;Nederland;Vertegenwoordigers en inkopers;5350.00
2020;Kwartaal 1;Nederland;Nederland;Verzorgenden;5700.00
2020;Kwartaal 1;Nederland;Nederland;Vrachtwagenchauffeurs;3800.00
2020;Kwartaal 1;Nederland;Nederland;Vuilnisophalers en dagbladenbezorgers;750.00
2020;Kwartaal 1;Nederland;Nederland;Winkeliers en teamleiders detailhandel;1050.00
2020;Kwartaal 1;Nederland;Nederland;Zakelijke dienstverleners;1650.00
2020;Kwartaal 1;Provincie;Zeeland;Accountants;50.00
2020;Kwartaal 1;Provincie;Zeeland;Administratief medewerkers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Adviseurs marketing, public relations en sales;50.00
2020;Kwartaal 1;Provincie;Zeeland;Algemeen directeuren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Apothekersassistenten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Architecten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Artsen;50.00
2020;Kwartaal 1;Provincie;Zeeland;Assemblagemedewerkers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Auteurs en taalkundigen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Automonteurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Bakkers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Bedieners mobiele machines;100.00
2020;Kwartaal 1;Provincie;Zeeland;Bedrijfskundigen en organisatieadviseurs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beleidsadviseurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beveiligingspersoneel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Biologen en natuurwetenschappers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Boekhouders;50.00
2020;Kwartaal 1;Provincie;Zeeland;Boekhoudkundig medewerkers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Bouwarbeiders afbouw;50.00
2020;Kwartaal 1;Provincie;Zeeland;Bouwarbeiders ruwbouw;50.00
2020;Kwartaal 1;Provincie;Zeeland;Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Callcentermedewerkers outbound en overige verkopers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Chauffeurs auto's, taxi's en bestelwagens;50.00
2020;Kwartaal 1;Provincie;Zeeland;Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 1;Provincie;Zeeland;Databank- en netwerkspecialisten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Dekofficieren en piloten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Directiesecretaresses;50.00
2020;Kwartaal 1;Provincie;Zeeland;Docenten algemene vakken secundair onderwijs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Elektriciens en elektronicamonteurs;200.00
2020;Kwartaal 1;Provincie;Zeeland;Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Financieel specialisten en economen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Fotografen en interieurontwerpers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Fysiotherapeuten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Gebruikersondersteuning ICT;50.00
2020;Kwartaal 1;Provincie;Zeeland;Gespecialiseerd verpleegkundigen;100.00
2020;Kwartaal 1;Provincie;Zeeland;Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Hoveniers, tuinders en kwekers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Hulpkrachten bouw en industrie;100.00
2020;Kwartaal 1;Provincie;Zeeland;Hulpkrachten landbouw;
2020;Kwartaal 1;Provincie;Zeeland;Ingenieurs (geen elektrotechniek);100.00
2020;Kwartaal 1;Provincie;Zeeland;Journalisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Juristen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Kassamedewerkers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Kelners en barpersoneel;350.00
2020;Kwartaal 1;Provincie;Zeeland;Keukenhulpen;100.00
2020;Kwartaal 1;Provincie;Zeeland;Koks;100.00
2020;Kwartaal 1;Provincie;Zeeland;Laboranten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Laders, lossers en vakkenvullers;300.00
2020;Kwartaal 1;Provincie;Zeeland;Land- en bosbouwers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Lassers en plaatwerkers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Leerkrachten basisonderwijs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Leidsters kinderopvang en onderwijsassistenten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Loodgieters en pijpfitters;50.00
2020;Kwartaal 1;Provincie;Zeeland;Maatschappelijk werkers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Machinemonteurs;200.00
2020;Kwartaal 1;Provincie;Zeeland;Managers ICT;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers detail- en groothandel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers horeca;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers logistiek;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers onderwijs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers productie;0.00
2020;Kwartaal 1;Provincie;Zeeland;Managers verkoop en marketing;50.00
2020;Kwartaal 1;Provincie;Zeeland;Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 1;Provincie;Zeeland;Managers zorginstellingen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 1;Provincie;Zeeland;Medisch praktijkassistenten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Medisch vakspecialisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Metaalbewerkers en constructiewerkers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Overheidsambtenaren;50.00
2020;Kwartaal 1;Provincie;Zeeland;Overheidsbestuurders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Politie en brandweer;0.00
2020;Kwartaal 1;Provincie;Zeeland;Procesoperators;0.00
2020;Kwartaal 1;Provincie;Zeeland;Productcontroleurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Productieleiders industrie en bouw;50.00
2020;Kwartaal 1;Provincie;Zeeland;Productiemachinebedieners;100.00
2020;Kwartaal 1;Provincie;Zeeland;Psychologen en sociologen;50.00
2020;Kwartaal 1;Provincie;Zeeland;Radio- en televisietechnici;0.00
2020;Kwartaal 1;Provincie;Zeeland;Receptionisten en telefonisten;250.00
2020;Kwartaal 1;Provincie;Zeeland;Reisbegeleiders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Schilders en metaalspuiters;50.00
2020;Kwartaal 1;Provincie;Zeeland;Schoonmakers;450.00
2020;Kwartaal 1;Provincie;Zeeland;Secretaresses;0.00
2020;Kwartaal 1;Provincie;Zeeland;Slagers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Sociaal werkers, groeps- en woonbegeleiders;100.00
2020;Kwartaal 1;Provincie;Zeeland;Software- en applicatieontwikkelaars;50.00
2020;Kwartaal 1;Provincie;Zeeland;Specialisten personeels- en loopbaanontwikkeling;50.00
2020;Kwartaal 1;Provincie;Zeeland;Sportinstructeurs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Technici bouwkunde en natuur;100.00
2020;Kwartaal 1;Provincie;Zeeland;Timmerlieden;100.00
2020;Kwartaal 1;Provincie;Zeeland;Transportplanners en logistiek medewerkers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Uitvoerend kunstenaars;0.00
2020;Kwartaal 1;Provincie;Zeeland;Veetelers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Verkoopmedewerkers detailhandel;250.00
2020;Kwartaal 1;Provincie;Zeeland;Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Verpleegkundigen (mbo);50.00
2020;Kwartaal 1;Provincie;Zeeland;Vertegenwoordigers en inkopers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Verzorgenden;250.00
2020;Kwartaal 1;Provincie;Zeeland;Vrachtwagenchauffeurs;100.00
2020;Kwartaal 1;Provincie;Zeeland;Vuilnisophalers en dagbladenbezorgers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Winkeliers en teamleiders detailhandel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Zakelijke dienstverleners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Accountants;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Administratief medewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Adviseurs marketing, public relations en sales;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Algemeen directeuren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Apothekersassistenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Architecten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Artsen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Assemblagemedewerkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Auteurs en taalkundigen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Automonteurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bakkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bedieners mobiele machines;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bedrijfskundigen en organisatieadviseurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beleidsadviseurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beveiligingspersoneel;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Biologen en natuurwetenschappers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Boekhouders;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Boekhoudkundig medewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders afbouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders ruwbouw;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Buschauffeurs en trambestuurders;
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Callcentermedewerkers outbound en overige verkopers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Databank- en netwerkspecialisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Directiesecretaresses;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Docenten algemene vakken secundair onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Elektriciens en elektronicamonteurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Elektrotechnisch ingenieurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Financieel specialisten en economen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Fysiotherapeuten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Gebruikersondersteuning ICT;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Gespecialiseerd verpleegkundigen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Hoveniers, tuinders en kwekers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten bouw en industrie;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Ingenieurs (geen elektrotechniek);50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Journalisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Juristen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Kassamedewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Kelners en barpersoneel;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Keukenhulpen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Koks;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Laboranten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Laders, lossers en vakkenvullers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Lassers en plaatwerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Leerkrachten basisonderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Leidsters kinderopvang en onderwijsassistenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Loodgieters en pijpfitters;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Maatschappelijk werkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Machinemonteurs;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers ICT;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers detail- en groothandel;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers horeca;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers logistiek;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers productie;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers verkoop en marketing;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers zakelijke en administratieve dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Managers zorginstellingen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Medisch praktijkassistenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Medisch vakspecialisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Metaalbewerkers en constructiewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Militaire beroepen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Overheidsambtenaren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Overheidsbestuurders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Politie en brandweer;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Politie-inspecteurs;
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Procesoperators;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Productcontroleurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Productieleiders industrie en bouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Productiemachinebedieners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Psychologen en sociologen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Radio- en televisietechnici;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Receptionisten en telefonisten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Schilders en metaalspuiters;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Schoonmakers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Secretaresses;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Slagers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Sociaal werkers, groeps- en woonbegeleiders;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Software- en applicatieontwikkelaars;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Specialisten personeels- en loopbaanontwikkeling;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Sportinstructeurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Technici bouwkunde en natuur;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Timmerlieden;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Transportplanners en logistiek medewerkers;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Uitvoerend kunstenaars;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Veetelers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Verkoopmedewerkers detailhandel;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Verpleegkundigen (mbo);0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Vertegenwoordigers en inkopers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Verzorgenden;100.00
