Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;45.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Recht;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;346.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;6.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;444.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;16.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;5.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;44.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Recht;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;342.00
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;14.00
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;14.00
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;224.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;41.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;55.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;124.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;2590.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;5.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;26.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;218.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;38.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;54.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;121.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;2564.00
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;1619.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;89.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;512.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Natuur;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;316.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;101.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;34.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;36.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;1584.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;88.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;476.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Natuur;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;314.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;100.00
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;4236.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;78.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;16.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;205.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;123.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;45.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;4188.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;78.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;16.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;205.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;123.00
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;607.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;1400.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;10.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;3241.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;64.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;17.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;45.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;12.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;590.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;1345.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;10.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;3228.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;64.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Master;9.00
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Ongedeeld;
2005;Provincie;Drenthe;Totaal;Economie;Totaal;Totaal;125.00
2005;Provincie;Drenthe;Totaal;Gezondheidszorg;Totaal;Totaal;25.00
2005;Provincie;Drenthe;Totaal;Landbouw;Totaal;Totaal;7.00
2005;Provincie;Drenthe;Totaal;Onderwijs;Totaal;Totaal;74.00
2005;Provincie;Drenthe;Totaal;Techniek;Totaal;Totaal;115.00
2005;Provincie;Drenthe;Totaal;Economie;Totaal;Associate degree;
2005;Provincie;Drenthe;Totaal;Gezondheidszorg;Totaal;Associate degree;
2005;Provincie;Drenthe;Totaal;Techniek;Totaal;Associate degree;
2005;Provincie;Drenthe;Totaal;Economie;Totaal;Bachelor;124.00
2005;Provincie;Drenthe;Totaal;Gezondheidszorg;Totaal;Bachelor;24.00
2005;Provincie;Drenthe;Totaal;Landbouw;Totaal;Bachelor;7.00
2005;Provincie;Drenthe;Totaal;Onderwijs;Totaal;Bachelor;74.00
2005;Provincie;Drenthe;Totaal;Techniek;Totaal;Bachelor;114.00
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;51.00
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;51.00
2005;Provincie;Drenthe;Sectorkamer handel;Economie;Totaal;Totaal;23.00
2005;Provincie;Drenthe;Sectorkamer handel;Landbouw;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer handel;Onderwijs;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer handel;Techniek;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer handel;Economie;Totaal;Bachelor;23.00
2005;Provincie;Drenthe;Sectorkamer handel;Landbouw;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer handel;Techniek;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;6.00
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;5.00
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;56.00
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;6.00
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;5.00
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;55.00
2005;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;82.00
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;8.00
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;81.00
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;8.00
2005;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;8.00
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;23.00
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;58.00
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;8.00
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;22.00
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2005;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;58.00
2005;Provincie;Flevoland;Totaal;Economie;Totaal;Totaal;107.00
2005;Provincie;Flevoland;Totaal;Gezondheidszorg;Totaal;Totaal;14.00
2005;Provincie;Flevoland;Totaal;Onderwijs;Totaal;Totaal;58.00
2005;Provincie;Flevoland;Totaal;Techniek;Totaal;Totaal;61.00
2005;Provincie;Flevoland;Totaal;Economie;Totaal;Bachelor;107.00
2005;Provincie;Flevoland;Totaal;Gezondheidszorg;Totaal;Bachelor;14.00
2005;Provincie;Flevoland;Totaal;Onderwijs;Totaal;Bachelor;58.00
2005;Provincie;Flevoland;Totaal;Techniek;Totaal;Bachelor;61.00
2005;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;10.00
2005;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;28.00
2005;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;10.00
2005;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;28.00
2005;Provincie;Flevoland;Sectorkamer handel;Economie;Totaal;Totaal;21.00
2005;Provincie;Flevoland;Sectorkamer handel;Onderwijs;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer handel;Techniek;Totaal;Totaal;6.00
2005;Provincie;Flevoland;Sectorkamer handel;Economie;Totaal;Bachelor;21.00
2005;Provincie;Flevoland;Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer handel;Techniek;Totaal;Bachelor;6.00
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;5.00
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;24.00
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;5.00
2005;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;24.00
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;24.00
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;24.00
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;50.00
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;50.00
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;13.00
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;46.00
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;13.00
2005;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;46.00
2005;Provincie;Fryslân;Totaal;Economie;Totaal;Totaal;456.00
2005;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Totaal;127.00
2005;Provincie;Fryslân;Totaal;Landbouw;Totaal;Totaal;56.00
2005;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Totaal;308.00
2005;Provincie;Fryslân;Totaal;Recht;Totaal;Totaal;
2005;Provincie;Fryslân;Totaal;Techniek;Totaal;Totaal;261.00
2005;Provincie;Fryslân;Totaal;Economie;Totaal;Associate degree;24.00
2005;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Associate degree;6.00
2005;Provincie;Fryslân;Totaal;Landbouw;Totaal;Associate degree;12.00
2005;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Associate degree;
2005;Provincie;Fryslân;Totaal;Techniek;Totaal;Associate degree;
2005;Provincie;Fryslân;Totaal;Economie;Totaal;Bachelor;432.00
2005;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Bachelor;121.00
2005;Provincie;Fryslân;Totaal;Landbouw;Totaal;Bachelor;44.00
2005;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Bachelor;305.00
2005;Provincie;Fryslân;Totaal;Recht;Totaal;Bachelor;
2005;Provincie;Fryslân;Totaal;Techniek;Totaal;Bachelor;259.00
2005;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;25.00
2005;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;
2005;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2005;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;6.00
