Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op leerbaan;Aantal
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Matig;7
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Voldoende;90
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Ruim voldoende;396
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Goed;82
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Geen uitspraak mogelijk;1770
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Voldoende;85
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Ruim voldoende;1300
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Goed;1987
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Geen uitspraak mogelijk;1171
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Gering;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Matig;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Voldoende;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Ruim voldoende;86
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Goed;1907
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Geen uitspraak mogelijk;257
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Ruim voldoende;522
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Goed;324
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Geen uitspraak mogelijk;4892
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Matig;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Ruim voldoende;1884
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Geen uitspraak mogelijk;374
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Voldoende;324
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Ruim voldoende;186
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Goed;816
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Geen uitspraak mogelijk;2335
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Goed;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Geen uitspraak mogelijk;1555
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Matig;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Geen uitspraak mogelijk;921
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Geen uitspraak mogelijk;982
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Voldoende;39
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Ruim voldoende;541
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Geen uitspraak mogelijk;503
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Matig;71
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Voldoende;869
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Ruim voldoende;4169
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Goed;734
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Geen uitspraak mogelijk;114
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Voldoende;2163
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Ruim voldoende;1330
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Goed;349
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Geen uitspraak mogelijk;905
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Gering;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Matig;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Voldoende;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Ruim voldoende;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Geen uitspraak mogelijk;4750
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Ruim voldoende;11
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Geen uitspraak mogelijk;2390
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Voldoende;64
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Ruim voldoende;2345
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Geen uitspraak mogelijk;1408
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Ruim voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Goed;1605
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Geen uitspraak mogelijk;60
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Goed;0
2019;Nederland;Nederland;Handel;Retail;Geen uitspraak mogelijk;556
2019;Nederland;Nederland;Handel;Retail;Gering;0
2019;Nederland;Nederland;Handel;Retail;Matig;0
2019;Nederland;Nederland;Handel;Retail;Voldoende;0
2019;Nederland;Nederland;Handel;Retail;Ruim voldoende;528
2019;Nederland;Nederland;Handel;Retail;Goed;6751
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Geen uitspraak mogelijk;4000
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Matig;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Voldoende;10
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Ruim voldoende;1384
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Goed;2267
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Geen uitspraak mogelijk;397
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Voldoende;151
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Ruim voldoende;439
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Goed;2999
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Geen uitspraak mogelijk;1854
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Ruim voldoende;9
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Geen uitspraak mogelijk;238
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Voldoende;25
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Ruim voldoende;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Goed;525
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Geen uitspraak mogelijk;3951
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Voldoende;36
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Ruim voldoende;4284
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Geen uitspraak mogelijk;82
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Voldoende;244
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Ruim voldoende;1502
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Goed;2677
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Geen uitspraak mogelijk;988
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Ruim voldoende;15947
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Goed;9534
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;3
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;13
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;4
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;15
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;8
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;6
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;41
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;3
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;71
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;50
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;70
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;114
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;4
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;1
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Ruim voldoende;8
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Geen uitspraak mogelijk;50
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Voldoende;3
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Ruim voldoende;47
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Goed;85
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Geen uitspraak mogelijk;25
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Ruim voldoende;23
