Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2020;Nederland;Nederland;Sector 2e laag;Onderwijs;15560.00
2020;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;96.00
2020;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;43923.00
2020;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13018.00
2020;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;7142.00
2020;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;885.00
2020;Nederland;Nederland;Sector 2e laag;Welzijn;9519.00
2020;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10244.00
2020;Nederland;Nederland;Sector 2e laag;Overige industrie;3643.00
2020;Nederland;Nederland;Sector 2e laag;Zorg;14776.00
2021;Nederland;Nederland;Totaal;Totaal;240617.00
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;24825.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;491.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12086.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;36885.00
2021;Nederland;Nederland;Sector 2e laag;Energie;457.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;3255.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;7971.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;6742.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;15538.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3442.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1825.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;16168.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;58.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;46576.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14052.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;8760.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1296.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;8923.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10935.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;4504.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;15828.00
2022;Nederland;Nederland;Totaal;Totaal;256827.00
2022;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;30144.00
2022;Nederland;Nederland;Sector 2e laag;Chemische industrie;473.00
2022;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12951.00
2022;Nederland;Nederland;Sector 2e laag;Detailhandel;30924.00
2022;Nederland;Nederland;Sector 2e laag;Energie;474.00
2022;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;3575.00
2022;Nederland;Nederland;Sector 2e laag;Groothandel;7392.00
2022;Nederland;Nederland;Sector 2e laag;Horeca;7997.00
2022;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;16248.00
2022;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3690.00
2022;Nederland;Nederland;Sector 2e laag;Metaalindustrie;2005.00
2022;Nederland;Nederland;Sector 2e laag;Onderwijs;17209.00
2022;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;122.00
2022;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;48240.00
2022;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16544.00
2022;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;10213.00
2022;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1394.00
2022;Nederland;Nederland;Sector 2e laag;Welzijn;12012.00
2022;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;11173.00
2022;Nederland;Nederland;Sector 2e laag;Overige industrie;4744.00
2022;Nederland;Nederland;Sector 2e laag;Zorg;19303.00
